Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),62,25,55,,,,
65,down,Alborosie,Kingston Town,58,21,152,,,,
66,down,Bob Marley & The Wailers,Exodus,65,16,160,,,,
67,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",54,29,143,,,,
68,up,Bob Marley & The Wailers,"No Woman, No Cry",70,31,137,,,,
69,down,Bob Marley & The Wailers,Natural Mystic,61,20,84,,,,
70,down,Bob Marley & The Wailers,Positive Vibration,68,30,116,,,,
71,down,Bob Marley & The Wailers,Exodus,63,37,23,,,,
72,down,Crazy Design,Guanguan,66,40,29,,,,
73,up,Gatto Panceri,Mia,74,43,70,,,,
74,down,BARDHI & DJ Gimi-O,RAKIA,64,22,29,,,,
75,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),73,33,125,,,,
76,up,BARDHI & Majk,AMA,84,25,24,,,,
77,down,Jamaican Reggae Cuts,Summertime,72,37,58,,,,
78,-,Bob Marley & The Wailers,Forever Loving Jah,-,30,92,,,,
79,up,Romina Falconi & Taffo Funeral Services,Magari Muori,90,20,104,,,,
80,up,Alborosie,Herbalist,91,27,145,,,,
81,up,Bob Marley & The Wailers,Ambush In the Night,85,41,75,,,,
82,up,Natty Bong,Master Blaster (Jammin'),93,53,28,,,,
83,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,29,122,,,,
84,down,Gyptian,Hold You (Hold Yuh),80,22,114,,,,
85,up,Patoranking,Love You Die (feat. Diamond Platnumz),100,83,3,,,,
86,-,Bristol Love & Lee Avril,Don't Start Now,-,44,18,,,,
87,down,Bob Marley & The Wailers,Slave Driver,76,42,53,,,,
88,-,LMRD,Hablan de mi ( moraddd),-,7,31,,,,
89,down,Sean Paul,Day 2 Day,88,74,4,,,,
90,-,Bob Marley & The Wailers,Easy Skanking,-,29,127,,,,
91,down,Pitura Freska,Pin Floi,77,43,92,,,,
92,-,Alpha Blondy & The Wailers,Jerusalem,-,25,69,,,,
93,-,Jamaican Reggae Cuts,I Put a Spell on You,-,38,27,,,,
94,up,NATTY DREAD,Issa Mood,98,94,2,,,,
95,down,The Wailers,Burnin' and Lootin',87,30,94,,,,
96,down,Pitura Freska,Marghera,86,47,21,,,,
97,down,Koffee,Toast,83,19,140,,,,
98,down,Ini Kamoze,Here Comes the Hotstepper,89,52,21,,,,
99,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,19,118,,,,
100,down,Sean Paul,So Me Stay,99,41,6,,,,
