Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
74,-,Manu Chao,Próxima Estación: Esperanza,-,12,50,,,,
75,-,Peterside Ottong,Where Are the Prophets?,-,75,1,,,,
76,up,Van Morrison & The Chieftains,Irish Heartbeat,99,8,89,,,,
77,-,"Barry Kerr, Claire Byrne, Darragh Murphy & Patrick Davey",The Humours of Piping,-,60,2,,,,
78,-,Derek Warfield & The Young Wolfe Tones,Let the Free Birds Fly,-,78,1,,,,
79,-,Buíoch,Buíoch,-,66,2,,,,
80,-,Mary Black,Mary Black Sings Jimmy MacCarthy,-,19,38,,,,
81,down,Matt Cunningham,"Dance Music of Ireland, Vol. 1",50,50,2,,,,
82,-,Bhekumuzi Luthuli,A.T.M.,-,82,1,,,,
83,-,"RelaxMyCat, Cat Music Dreams & Cat Music Therapy",Relaxing Music Just for Cats: Ultimate Album,-,33,2,,,,
84,-,De Dannan,The Mist Covered Mountain,-,29,9,,,,
85,down,Hermanos Gutiérrez,Sonido Cósmico,19,1,14,,,,
86,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,75,8,84,,,,
87,-,Trường Vũ & Mai Thien Van,Nhật Ký Đời Tôi,-,87,1,,,,
88,-,Kasír,Chilling on a Sunday,-,65,5,,,,
89,down,Liam Clancy,The Wheels of Life,84,20,69,,,,
90,-,Saint Levant,DEIRA,-,2,8,,,,
91,-,Jonathan C. Gambela,Je t'adore,-,91,1,,,,
92,-,Putumayo,Acoustic World by Putumayo - EP,-,59,2,,,,
93,-,Gino Paoli,Domani,-,93,1,,,,
94,down,KCee,Mr. Versatile,47,47,2,,,,
95,-,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,-,52,11,,,,
96,-,Saliwa,Zingishiyil' Eziy'emhlangeni,-,14,12,,,,
97,-,Amadou & Mariam,Dimanche à Bamako,-,16,40,,,,
98,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,-,12,28,,,,
99,-,Michael McGoldrick,Fused,-,19,16,,,,
100,-,Various Artists,Putumayo Presents Brazil,-,60,3,,,,
