Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,Joe Bonamassa,Blues of Desperation,-,34,10,,,,
53,-,John Lee Hooker,Chill Out (Things Gonna Change),-,11,11,,,,
54,down,John Lee Hooker,Dimples,49,13,14,,,,
55,up,Janiva Magness,Strong as Steel,80,39,3,,,,
56,down,Walter Trout,Waiting for the Dawn,55,55,2,,,,
57,up,Derek & The Dominos,Mean Old World,98,47,2,,,,
58,down,米弟華特,I Can't Be Satisfied,53,22,18,,,,
59,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,52,1,,,,
60,up,B.B. King,Ain't Nobody Home,82,20,30,,,,
61,-,Nick Cave & The Bad Seeds,Fleeting Love,-,53,4,,,,
62,-,The Black Keys,Coal Black Mattie,-,5,40,,,,
63,-,The Jon Spencer Blues Explosion,Bellbottoms,-,45,14,,,,
64,down,Etta James,Something's Got a Hold on Me,39,12,80,,,,
65,-,"Christone ""Kingfish"" Ingram",662,-,28,9,,,,
66,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,67,18,65,,,,
67,-,B.B. King,How Blue Can You Get?,-,11,79,,,,
68,down,Robert Johnson,Cross Road Blues,57,9,86,,,,
69,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,4,71,,,,
70,down,Lucky Wüthrich,I Wanna Play My Blues,58,2,19,,,,
71,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,42,7,,,,
72,-,Junior Kimbrough,Meet Me in the City,-,72,1,,,,
73,up,Beth Hart,Tell Her You Belong To Me,94,24,42,,,,
74,-,B.B. King,Paying the Cost to Be the Boss,-,19,27,,,,
75,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,10,6,,,,
76,-,Little Walter,Who,-,58,7,,,,
77,-,Blues Delight,Slightly Hung Over,-,12,29,,,,
78,-,Joe Bonamassa,Oh Beautiful!,-,29,13,,,,
79,-,Freddie King,Going Down,-,14,24,,,,
80,-,The Black Keys,Louise,-,4,38,,,,
81,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",69,64,5,,,,
82,down,The Black Keys,Poor Boy a Long Way From Home,72,2,45,,,,
83,down,G. Love & Special Sauce,Love from Philly (feat. Schoolly D & Chuck Treece),48,48,2,,,,
84,-,The Rolling Stones,Ride 'Em On Down,-,22,14,,,,
85,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,85,26,2,,,,
86,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,77,16,64,,,,
87,-,Vaya Con Dios,Still a Man,-,26,7,,,,
88,-,Buddy Guy,"Damn Right, I've Got the Blues",-,45,14,,,,
89,down,T-Bone Walker,Call It Stormy Monday,73,7,44,,,,
90,-,Buddy Guy,Mary Had a Little Lamb,-,2,10,,,,
91,down,G. Love & Special Sauce,"Mississippi (feat. Alvin Youngblood Hart, R.L. Boyce & Speech)",31,31,2,,,,
92,-,Dorothy Moore,Misty Blue,-,23,42,,,,
93,-,STORACE,Love over Money,-,93,1,,,,
94,-,Gary Moore,Midnight Blues,-,32,13,,,,
95,-,Beth Hart,Sugar Shack,-,16,27,,,,
96,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,18,17,,,,
97,-,The Rolling Stones,Just Your Fool,-,8,45,,,,
98,-,Philipp Fankhauser,Homeless,-,22,36,,,,
99,-,Slim Harpo,I'm a King Bee,-,32,14,,,,
100,-,Joe Bonamassa,This Train (Live),-,7,27,,,,
