Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,BTS,Life Goes On,-,47,1,3,2020-11-29,3,2020-11-29
48,down,Samra,Kennst du das ?!,7,7,2,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),34,2,49,97,2020-01-12,7,2020-05-10
50,down,Ritt Momney,Put Your Records On,30,22,10,95,2020-10-18,84,2020-11-01
51,down,Topic,Breaking Me (feat. A7S),35,5,46,94,2020-03-01,8,2020-08-16
52,down,KitschKrieg & Jamule,Unterwegs,29,5,16,,,,
53,-,Play69 & Samra,Gestern nix heute Star,-,53,1,,,,
54,down,Dermot Kennedy,Giants,37,35,8,,,,
55,down,Juice WRLD,Robbery,39,39,19,33,2019-12-15,33,2019-12-15
56,-,José Feliciano,Feliz Navidad,-,13,5,75,2019-12-29,51,2020-12-27
57,down,Cardi B,WAP (feat. Megan Thee Stallion),36,8,16,80,2020-08-09,1,2020-08-16
58,-,Lil Nas X,HOLIDAY,-,2,1,68,2020-11-22,35,2020-12-06
59,-,Veysel,Ohne Dich,-,59,1,,,,
60,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,17,4,34,2019-12-29,13,2020-12-27
61,down,Master KG,Jerusalem (feat. Nomcebo Zikode),55,15,9,,,,
62,down,HVME,Goosebumps,45,22,10,85,2021-01-10,69,2021-01-17
63,-,Pentatonix,Hallelujah,-,13,6,65,2019-12-22,51,2019-12-29
64,down,LX,Kollektiv (feat. Gzuz),27,8,3,,,,
65,down,Capital Bra & Cro,Frühstück in Paris,41,1,14,,,,
66,down,AK Ausserkontrolle,A.S.S.N. 10,43,1,26,,,,
67,-,Queen,Thank God It's Christmas (Non-Album Single),-,11,5,,,,
68,-,Band Aid,Do They Know It's Christmas?,-,15,5,79,2019-12-08,14,2020-12-27
69,-,Andy Williams,It's the Most Wonderful Time of the Year,-,18,5,35,2019-12-29,18,2020-12-27
70,-,Nazar,No Go,-,70,1,,,,
71,down,Apache 207,Roller,52,1,56,87,2019-11-10,75,2019-11-17
72,down,Lewis Capaldi,Someone You Loved,58,21,55,4,2019-10-06,4,2019-10-06
73,down,Robin Schulz & Wes,Alane,51,8,23,93,2020-08-16,93,2020-08-16
74,down,Mark Forster,Übermorgen,54,26,24,,,,
75,down,Miley Cyrus,Midnight Sky,56,48,15,14,2020-08-23,12,2020-10-25
76,down,James Arthur,Train Wreck,68,68,4,,,,
77,down,Fousheé,Deep End,53,53,6,,,,
78,down,Casar,Habibi,49,34,3,,,,
79,-,ディーン・マーティン,レット・イット・スノウ,-,20,2,67,2019-12-29,29,2020-12-27
80,down,Tiësto,The Business,61,6,2,52,2021-01-03,18,2021-04-04
81,-,Bryan Adams,Christmas Time,-,15,5,,,,
82,down,Loredana & Delara,Checka,46,3,9,,,,
83,-,Sääftig,Dirndl Weed,-,21,1,,,,
84,-,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,-,22,5,,,,
85,down,Pashanim,Airwaves,59,4,28,,,,
86,-,Cro,DICH,-,86,1,,,,
87,down,Apache 207,Bläulich,57,1,21,75,2020-07-12,75,2020-07-12
88,down,Tones and I,Dance Monkey,60,1,56,6,2019-10-06,1,2019-11-10
89,down,Bonez MC,Jetski,48,7,4,,,,
90,down,Azet & Capital Bra,B.L.F.L.,42,4,4,,,,
91,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),73,45,10,,,,
92,down,Juice WRLD,Lucid Dreams,62,19,27,7,2019-12-15,7,2019-12-15
93,down,Bad Bunny & Jhay Cortez,Dakiti,91,91,2,3,2020-11-08,1,2020-11-15
94,down,Juice WRLD,Wishing Well,66,28,20,13,2020-07-19,13,2020-07-19
95,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,56,11,99,2020-10-11,61,2020-11-01
96,down,Ariana Grande,34+35,85,54,4,64,2020-11-01,7,2020-12-13
97,down,grandson,Blood // Water,77,77,4,,,,
98,down,Ava Max,Kings & Queens,82,13,35,80,2020-03-15,37,2020-09-27
99,down,Loredana,PULP FICTION,38,11,3,,,,
100,down,Pop Smoke,Dior,74,64,21,100,2020-02-23,46,2020-07-12
