Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,down,Sig Ragga,SIG RAGGA (Remaster 2023),23,15,38,,,,
49,-,Ini Kamoze,Ini Kamoze,-,31,12,,,,
50,down,Groundation,Dub Rock,48,25,4,,,,
51,-,Natiruts,Good Vibration,-,4,102,,,,
52,-,Augustus Pablo,This Is Augustus Pablo,-,52,4,,,,
53,up,Peter Tosh,Legalize It,89,15,74,,,,
54,down,Bob Marley & The Wailers,Songs Of Freedom Rarities,18,5,56,,,,
55,-,Maneva,Mundo Novo,-,16,20,,,,
56,down,DJ Yayo,Boliche Fire Mix - EP,50,50,7,,,,
57,-,DENM & Landon McNamara,Slum Beach Posse. Vol. 1,-,24,6,,,,
58,-,Gondwana,Alabanza,-,31,31,,,,
59,down,Kameleba,13 Años Teatro Vorterix,52,30,30,,,,
60,-,Natiruts,Box Natiruts,-,6,123,,,,
61,down,Peter Tosh,The Gold Collection,57,17,75,,,,
62,up,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",64,3,28,,,,
63,up,Los Cafres,Classic Lover Covers,98,6,149,,,,
64,-,Hollie Cook,Happy Hour,-,44,4,,,,
65,-,Steel Pulse,Steel Pulse: Smash Hits,-,38,6,,,,
66,-,Alborosie,Unbreakable: Alborosie Meets the Wailers United,-,27,25,,,,
67,down,Ghost Dubs,Damaged,31,31,2,,,,
68,-,Jez Pike,Reggae Power,-,15,11,,,,
69,-,Resistencia Suburbana,La Unión Verdadera,-,13,98,,,,
70,-,Dread Mar I,Transparente,-,9,164,,,,
71,-,Various Artists,Keep Calm and Feel the Reggae,-,20,19,,,,
72,-,Culture,Culture: Live in Negril,-,72,1,,,,
73,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,41,4,,,,
74,-,Nonpalidece,El Fuego en Nosotros,-,11,194,,,,
75,down,Toots Hibbert,Toots in Memphis,62,21,4,,,,
76,down,Nonpalidece,Nuevo Día,14,9,216,,,,
77,-,Bob Marley & The Wailers,"Roots, Rock, Remixed: The Complete Sessions",-,29,33,,,,
78,down,SOJA,Strength to Survive,38,9,154,,,,
79,-,Dennis Brown,My Victory,-,79,1,,,,
80,-,Dread Mar I,Jah Guía,-,18,103,,,,
81,-,Landon McNamara,A Dollar Short & a Minute Late,-,19,45,,,,
82,down,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],37,6,221,,,,
83,-,Natiruts,Natiruts,-,27,28,,,,
84,-,Stick Figure,Wisdom,-,3,59,,,,
85,-,Iya Terra,Iya Terra Live at Sugarshack Sessions,-,7,23,,,,
86,-,Cultura Profética,Ideas Nuevas,-,35,51,,,,
87,down,Resistencia Suburbana,Resistencia + Iva,51,32,31,,,,
88,-,Black Uhuru,Chill Out,-,43,9,,,,
89,-,Pablo Molina,Abed Nego,-,46,7,,,,
90,-,Pinky Dread,Reggae Island Grooves,-,90,2,,,,
91,-,Klub & Los Auténticos Decadentes,Los Auténticos Reggaementes,-,16,106,,,,
92,-,Through the Roots,Arrival,-,34,4,,,,
93,-,Alpha Blondy,Best Of,-,5,180,,,,
94,down,Los Cafres,El paso gigante,33,8,168,,,,
95,down,SOJA,Amid the Noise and Haste,91,13,83,,,,
96,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,17,4,231,,,,
97,-,Resistencia Suburbana,Worrrrssss!!!!,-,8,115,,,,
98,-,Maneva,Caleidoscópico,-,15,7,,,,
99,down,Shenseea,Never Gets Late Here,68,27,6,,,,
100,down,Gregory Isaacs,Night Nurse (Bonus Track Version),26,14,79,,,,
