Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
74,down,Coldplay,A Head Full of Dreams,73,4,235,79,2019-10-06,72,2019-10-13
75,up,Rex Orange County,Pony,75,2,223,64,2019-10-27,17,2019-11-10
76,-,Bastille,“&” (Ampersand),-,76,1,,,,
77,up,The 1975,Notes On A Conditional Form (Deluxe Apple Music Edition),85,3,149,88,2020-05-24,69,2020-05-31
78,down,HONNE,Backseat Driver - EP,19,19,3,,,,
79,-,Halsey,BADLANDS (Deluxe Edition),-,22,201,,,,
80,down,Zild,Medisina,47,5,92,,,,
81,down,Rex Orange County,Apricot Princess,78,11,162,,,,
82,up,Turnover,Peripheral Vision,97,32,166,,,,
83,down,Chase Atlantic,Paradise - EP,65,21,16,,,,
84,up,REYNE,"Covers, Vol. 3",96,22,44,,,,
85,down,Lana Del Rey,Honeymoon,70,29,212,,,,
86,down,Coldplay,Parachutes,77,5,208,,,,
87,down,boygenius,the record,80,6,78,,,,
88,down,Caroline Polachek,"Desire, I Want To Turn Into You",68,4,81,,,,
89,-,TONEEJAY,Aurora,-,10,11,,,,
90,-,Bruno Major,Columbo,-,12,39,,,,
91,down,Nirvana,MTV Unplugged In New York (Live),86,67,30,,,,
92,-,Adrianne Lenker,songs,-,88,5,,,,
93,-,Wallows,Nothing Happens,-,25,44,,,,
94,down,Hozier,"Wasteland, Baby! (Deluxe)",84,66,16,,,,
95,down,Healy After Dark,In Pursuit of Wonder - EP,81,81,2,,,,
96,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,90,69,19,,,,
97,-,Radiohead,In Rainbows,-,51,32,,,,
98,down,Chase Atlantic,Chase Atlantic,60,47,84,,,,
99,down,twenty one pilots,Scaled And Icy,95,3,151,,,,
100,-,wave to earth,summer flows 0.02 - EP,-,36,33,,,,
