Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Slash,Killing Floor (feat. Brian Johnson),16,11,14,,,,
32,-,Grupo Romanza,Laykakota Mi Pasión,-,32,1,,,,
33,up,Etta James,I Just Want to Make Love to You,33,6,184,,,,
34,-,Ves Tal Vez,Frida,-,6,27,,,,
35,down,Alice Phoebe Lou,Witches,34,4,140,,,,
36,down,Blues Delight,Slightly Hung Over,31,7,163,,,,
37,up,John Lee Hooker,Boogie Chillen,63,11,55,,,,
38,up,The Teskey Brothers,Rain,61,15,29,,,,
39,down,Pipiolas & Kiko Veneno,Llorarme,22,22,2,,,,
40,-,Fórmula V,Catorce Rosas Rojas,-,40,2,,,,
41,-,Robert Finley,You Got It (And I Need It),-,29,17,,,,
42,-,The Teskey Brothers,Let Me Let You Down,-,18,13,,,,
43,-,The Teskey Brothers,So Caught Up,-,5,102,,,,
44,-,Fórmula V,Dos Caminos,-,44,6,,,,
45,-,The Black Keys,Coal Black Mattie,-,12,22,,,,
46,down,Slash & Chris Stapleton,Oh Well,38,14,9,,,,
47,up,Uchpa,Peru Llaqta,89,43,4,,,,
48,-,B.B. King,Every Day (I Have the Blues),-,14,54,,,,
49,down,Etta James,Something's Got a Hold on Me,23,7,158,,,,
50,up,Slash & Iggy Pop,Awful Dream,87,23,3,,,,
51,-,T-Bone Walker,Mean Old World,-,32,9,,,,
52,-,Hugh Laurie,After You've Gone,-,22,11,,,,
53,down,R.L. Burnside,Someday Baby,32,27,12,,,,
54,up,DLG,Chasing Shadows,88,21,6,,,,
55,up,Muddy Waters,I Can't Be Satisfied,84,28,30,,,,
56,-,The Teskey Brothers,This Will Be Our Year,-,56,4,,,,
57,down,Arthur Adams,You Got the Floor (Bonus Track),54,22,7,,,,
58,down,Etta James,Trust In Me,46,15,99,,,,
59,up,米弟華特,Mannish Boy,60,10,161,,,,
60,-,Sonny Boy Williamson,Your Funeral and My Trial,-,60,1,,,,
61,down,Robert Johnson,Cross Road Blues,36,7,80,,,,
62,-,Dani Wilde,I Love You More Than I Hate Myself,-,24,16,,,,
63,-,Ray Charles,Night Time Is the Right Time,-,19,32,,,,
64,-,Buddy Guy,Hold That Plane,-,64,1,,,,
65,-,Joe Bonamassa,Blues Deluxe (Remastered),-,24,2,,,,
66,down,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),57,15,43,,,,
67,-,Gary Moore,Oh Pretty Woman,-,25,49,,,,
68,down,Gary B.B. Coleman,The Sky Is Crying,51,2,199,,,,
69,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,39,9,,,,
70,-,Gary Moore,Walking By Myself,-,17,19,,,,
71,-,Joe Cocker,Could You Be Loved,-,71,1,,,,
72,down,KIRBY,Black Leaves,30,13,15,,,,
73,-,Sonny Boy Williamson II,Help Me (Mono),-,57,10,,,,
74,down,The Rolling Stones,Ride 'Em On Down,49,13,148,,,,
75,-,Jason Isbell,Cover Me Up,-,75,2,,,,
76,up,Etta James,Anything To Say You're Mine,77,23,56,,,,
77,up,B.B. King,Rock Me Baby,78,16,103,,,,
78,-,Noah Cyrus,U Stay Forever,-,78,1,,,,
79,down,Diego Trip,Al Espacio (feat. Diego Fernandez),52,34,3,,,,
80,-,T-Bone Walker,T-Bone Blues,-,80,1,,,,
81,-,Bill Medley,Hold on I'm Comin',-,81,1,,,,
82,down,Pappo's Blues,Ruta 66,59,13,94,,,,
83,-,Blues Delight,Blues Delight,-,24,5,,,,
84,-,Pablo Pohlmann,What Kind of Man I Am,-,28,13,,,,
85,-,Blues Delight,Nothing Special But the Blues,-,85,1,,,,
86,-,"Dani Wilde, Victoria Smith & Samantha Fish",I Put a Spell On You,-,86,1,,,,
87,-,Mac Lyon,Pensar en Mi,-,11,31,,,,
88,-,Henri Herbert,Henri's Boogie,-,88,1,,,,
89,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,39,,,,
90,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,47,1,,,,
91,-,Joanne Shaw Taylor,Fade Away (feat. Tina Guo),-,91,1,,,,
92,-,Bonnie Raitt,You,-,92,1,,,,
93,-,Hugh Laurie,Let Them Talk,-,24,4,,,,
94,-,Elmore James,Dust My Broom,-,28,4,,,,
95,-,Joanne Shaw Taylor,Nobody's Fool,-,95,1,,,,
96,-,John Lee Hooker,Boom Boom (Mono),-,96,1,,,,
97,-,Noah Cyrus,You & Me,-,97,1,,,,
98,-,Blind Willie McTell,Statesboro Blues,-,21,23,,,,
99,-,Solomon Burke,None of Us Are Free,-,8,57,,,,
100,-,Connie Allen & Todd Rhodes,Rocket 69,-,69,3,,,,
