Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,Mercy Chinwo,Oh Jesus,-,11,19,,,,
69,-,Nathaniel Bassey,Hallelujah Eh,-,6,8,,,,
70,-,Les Citoyens du Royaume,C'est une personne,-,70,1,,,,
71,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,58,21,5,,,,
72,-,Divna Ljubojević,Aghni Parthene,-,29,3,,,,
73,-,Yung CheeZy,The Revenge of Choice Cut,-,73,1,,,,
74,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,7,9,,,,
75,down,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,29,5,17,,,,
76,-,Ali Fani,Ziyarat Ashura,-,20,3,,,,
77,-,Hillsong Worship,New Wine,-,39,1,,,,
78,-,United Worship of Nations,We Worship Almighty God (Cover),-,78,1,,,,
79,-,Divna Ljubojević,It Is Truly Meet,-,41,2,,,,
80,-,Carmen Soliman,Sobahno,-,80,1,,,,
81,-,Moise Mbiye,Ta Présence,-,34,3,,,,
82,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,52,2,,,,
83,down,Tasha Cobbs Leonard,Fill Me Up (Live),72,18,16,,,,
84,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,22,7,,,,
85,up,Divna Ljubojević,Axion Estin,100,46,3,,,,
86,down,Hillsong Worship,I Surrender (Live),80,4,37,,,,
87,-,Donzell Taggart,Nothing Else,-,87,1,,,,
88,-,Martin Anderwelt,Minds,-,88,1,,,,
89,-,Nathaniel Bassey,Casting Crowns,-,29,5,,,,
90,-,Tope Alabi,Nigbati Mo Ro O,-,27,6,,,,
91,down,Minister GUC,God Is Helping Us,64,28,3,,,,
92,-,Martin Anderwelt,Happy Day,-,77,2,,,,
93,down,Judikay,Capable God,28,2,30,,,,
94,-,Zach Williams,Rescue Story,-,41,2,,,,
95,-,Doug McClure,Ma Navu (How Beautiful),-,48,1,,,,
96,-,Martin Anderwelt,Deep Joy,-,82,2,,,,
97,-,LORD LOMBO,Oza moto te (feat. Gamaliel Lombo),-,24,7,,,,
98,down,Moise Mbiye,Natiela Yo Motema,60,45,7,,,,
99,-,Martin Anderwelt,Peaceful Moments,-,53,3,,,,
100,-,Mr. K,Amazing (feat. Thembinkosi) (Luke %: 31; Proverbs 22: 4),-,2,2,,,,
