Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,-,Scottish Fish,Upscale,-,43,1,,,,
44,-,Shy FX & Breakage,Darker Than Blue - EP,-,44,1,,,,
45,-,Ed Sheeran,- (Deluxe),-,1,8,,,,
46,-,The Gaslight Anthem,History Books (Expanded Edition),-,46,1,,,,
47,-,Paolo Conte,Appunti di Viaggio,-,47,1,,,,
48,-,Ezra Feinberg,Recumbent Speech,-,48,1,,,,
49,-,Il Volo,Ad Astra,-,4,10,,,,
50,-,Denzel Curry,Imperial,-,50,1,,,,
51,-,Paolo Conte,Un gelato al limon (Dischi D'Oro),-,51,2,,,,
52,-,BamBam,BAMESIS - EP,-,52,1,,,,
53,-,Jimmy Sax,Jimmy,-,7,32,,,,
54,-,Gianmarco Bagutti Orchestra Italiana,Vivo (Live),-,54,1,,,,
55,-,Tempest,Going Home,-,55,1,,,,
56,-,Houle,Ciel Cendre et Misère Noire,-,56,1,,,,
57,-,Marvel’s Spidey and His Amazing Friends - Cast & Patrick Stump,Marvel's Spidey and His Amazing Friends - Music From and Inspired By,-,57,1,,,,
58,-,Mia Martini,Altro che cielo,-,27,4,,,,
59,-,Vários Artistas,Hits Reggaeton - Verano 2024,-,59,1,,,,
60,-,Natalie Layne,Amen - EP,-,60,1,,,,
61,-,Geordie,"The Very Best of Brian Johnson and Geordie, Vol. 1",-,61,1,,,,
62,-,HammerFall,Avenge The Fallen,-,62,1,,,,
63,-,Pino Daniele,Quando,-,28,6,,,,
64,-,"Ageless Tibetan Temple, Spiritual Music Collection & Deep Sleep Music Maestro",Mystic BedTime Sound Bath: Overcome Stress to Sleep INSTANTLY,-,64,1,,,,
65,-,Noto,Telefunken,-,65,1,,,,
66,-,Giant Sand,The Love Songs (25th Anniversary Edition),-,66,1,,,,
67,-,Giant Sand,Storm (25th Anniversary Edition),-,67,1,,,,
68,-,Poco,Indian Summer,-,68,1,,,,
69,-,Vasco Rossi,Cosa succede in città (Original Master),-,37,2,,,,
70,-,Artisti Vari,Cartoons 80 (Le sigle dei cartoni animati anni '80 - versioni originali - 2023 Remastered),-,65,3,,,,
71,-,Maria Jose Bravo,"En Tus Manos, Señor",-,71,1,,,,
72,-,Sam Behr,Naked: Live in Bed-Stuy 4.2.24 (Live in Bed-Stuy 4.2.24),-,72,1,,,,
73,-,Trilok Gurtu,God Is a Drummer,-,73,1,,,,
74,-,Hertz Hero,Sine Waves for Concentration (44.000 - 62.000 Hz),-,74,1,,,,
75,-,Tori Amos,White Telephone To God - EP,-,75,1,,,,
76,-,Conception,State of Deception (Deluxe Edition),-,76,1,,,,
77,-,Faith,Priestess,-,77,1,,,,
78,-,U2,Elevation (Remastered 2024),-,78,1,,,,
79,-,Elisa Rosselli,Fly With Me Forever - EP,-,79,1,,,,
80,-,"Google Earth, James Riotto & John Vanderslice",Street View,-,80,1,,,,
81,up,Marco Mengoni,Parole in circolo (Special Edition),97,11,68,,,,
82,down,Ligabue,Primo tempo (Deluxe Album with Booklet),30,13,92,,,,
83,-,Kali Uchis,ORQUÍDEAS PARTE 2,-,83,1,,,,
84,-,G.S. Sachdev & Zakir Hussain,Two Moods,-,84,1,,,,
85,-,Annerley,Reflections,-,85,1,,,,
86,-,Thirteen Senses,The Bound and the Infinite,-,86,1,,,,
87,-,Die drei ??? Kids,Folge 20: Die Schmugglerinsel,-,87,1,,,,
88,-,Fedez,Sig. Brainwash - L'arte di accontentare (Special Edition),-,17,50,,,,
89,-,Alessio Miraglia,Symphony No. 2: Aura,-,89,1,,,,
90,-,Kala Marka,Por La Igualdad De Razas Y Derechos,-,90,1,,,,
91,-,Ajda Pekkan,Petrol,-,91,1,,,,
92,-,ZZ Top,Goin' 50,-,92,1,,,,
93,-,Artisti Vari,ORANGLE RAP COMPILATION 2024,-,93,1,,,,
94,-,Dickey Pride,Primrose Lane,-,94,1,,,,
95,-,Ligabue,"Arrivederci, Mostro! (Deluxe Version)",-,19,35,,,,
96,-,Artisti Vari,ORANGLE POP COMPILATION 2024,-,96,1,,,,
97,-,Max Pezzali,Max 20,-,20,44,,,,
98,-,Blushing,Sugarcoat,-,98,1,,,,
99,-,Fedez,Pop-hoolista,-,14,85,,,,
100,-,Robyn Hitchcock,Chronolology: The Very Best of Robyn Hitchcock,-,100,1,,,,
