Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,down,アヴィーチー,Wake Me Up,47,5,36,,,,
92,-,Fun.,We Are Young (feat. Janelle Monáe),-,19,22,,,,
93,-,Vicentico,Paisaje,-,22,19,,,,
94,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,19,16,,,,
95,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,25,,,,
96,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,22,27,,,,
97,-,David Guetta,Titanium (feat. Sia),-,27,27,,,,
98,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,38,24,,,,
99,-,The Black Eyed Peas,I Gotta Feeling,-,34,22,,,,
100,-,John Legend,All of Me,-,40,21,,,,
