Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",-,19,1,,,,
50,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,17,1,,,,
51,-,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",-,25,1,,,,
52,-,Angus MacRae,Stone Angel,-,36,1,,,,
53,-,Alexis Ffrench,Reborn (Solo Piano Version),-,48,1,,,,
54,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,54,1,,,,
55,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,55,1,,,,
56,-,IZAL,El Pozo (Wisemen Project & Elyella Remix),-,56,1,,,,
57,-,Mikiko Miyakawa,Please Stay,-,44,1,,,,
58,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,58,1,,,,
59,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,59,1,,,,
60,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,43,1,,,,
61,-,Hallé Orchestra & Sir Mark Elder,"Les soirs illuminés par l'ardeur du charbon, L.150 (Arr. by Colin Matthews)",-,61,1,,,,
62,-,Lambert,Lose,-,47,1,,,,
63,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,55,1,,,,
64,-,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",-,31,1,,,,
65,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,43,1,,,,
66,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 1,-,66,1,,,,
67,-,Christoph Sietzen,Glassworks: I. Opening,-,67,1,,,,
68,-,Ludovico Einaudi,Lady Labyrinth,-,27,1,,,,
69,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",-,27,1,,,,
70,-,Dirk Maassen,Feather,-,19,1,,,,
71,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,30,1,,,,
72,-,Kai Schumacher,Euphobia,-,72,1,,,,
73,-,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",-,73,1,,,,
74,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,44,1,,,,
75,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,75,1,,,,
76,-,"Orchestre de Lutetia, Caroline Lieby & Alejandro Sandler","Danses pour harpe et cordes, L. 103: I. Danse sacrée",-,76,1,,,,
77,-,Daigo Hanada,Two Birds,-,58,1,,,,
78,-,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,-,78,1,,,,
79,-,İdil Biret,Nocturne in D flat major,-,60,1,,,,
80,-,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",-,31,1,,,,
81,-,The Kaviensis Orchestra,Billy Ocean,-,63,1,,,,
82,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Low Mist Var. 1,-,82,1,,,,
83,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,39,1,,,,
84,-,Ludovico Einaudi,Ora,-,60,1,,,,
85,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,37,1,,,,
86,-,Ashley Wass,Lullaby,-,59,1,,,,
87,-,Ludovico Einaudi,Day 7: Ascent,-,12,1,,,,
88,-,Ludovico Einaudi & Daniel Hope,Petricor,-,31,1,,,,
89,-,The Piano Guys,A Thousand Years,-,56,1,,,,
90,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,82,1,,,,
91,-,Xuefei Yang,Un dia de noviembre,-,7,1,,,,
92,-,Stephan Berg,My Destiny,-,92,1,,,,
93,-,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,-,93,1,,,,
94,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,21,1,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,21,1,,,,
96,-,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",-,96,1,,,,
97,-,Ludovico Einaudi,Oltremare,-,28,1,,,,
98,-,Wolgan Reus,El descanso del león,-,86,1,,,,
99,-,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),-,48,1,,,,
100,-,Keaton Henson,Initium,-,64,1,,,,
