Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,up,Daab,Ogrodu Serce (Remaster 2019),70,29,24,,,,
68,down,Bob Marley & The Wailers,Stir It Up,41,15,105,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,50,18,94,,,,
70,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,29,54,,,,
71,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),69,34,46,,,,
72,down,Inner Circle,Bad Boys (Theme from COPS),34,10,64,,,,
73,-,Daab,Kalejdoskop Moich Dróg,-,64,4,,,,
74,-,Vavamuffin,Bless,-,27,39,,,,
75,down,Bob Marley & The Wailers,Satisfy My Soul,59,24,95,,,,
76,-,Kamil Bednarek,Up & Here (feat. Resoteric),-,27,34,,,,
77,up,Vavamuffin,Jah jest Prezydentem,86,23,52,,,,
78,up,Ini Kamoze,Here Comes the Hotstepper,88,28,16,,,,
79,-,Sean Paul,Give It Up to Me (Radio Version),-,4,69,,,,
80,up,Koffee,Toast,95,13,79,,,,
81,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,53,12,,,,
82,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),92,19,68,,,,
83,down,J Boog,Let's Do It Again,65,1,90,,,,
84,-,Maxi Priest,Close to You,-,26,25,,,,
85,-,Maleo Reggae Rockers,Nie Tak,-,54,3,,,,
86,up,Bob Marley & The Wailers,Easy Skanking,93,32,58,,,,
87,-,Jahmiel,Too Far so Close,-,87,1,,,,
88,-,Peruzzi & Acebergtm,Ready,-,88,1,,,,
89,-,Sean Paul & Major Lazer,Tip Pon It,-,16,72,,,,
90,-,Daab,Fala Ludzkich Serc,-,48,13,,,,
91,-,Dancehall Episode & Chappzs,Active,-,91,1,,,,
92,-,Chika Toro & Popek,Polombia,-,13,63,,,,
93,down,Dr. Alban,It's My Life (Remix),77,30,18,,,,
94,-,Gyptian,Hold You (Hold Yuh),-,51,22,,,,
95,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,22,22,,,,
96,-,Kamil Bednarek,Spragniony...,-,11,94,,,,
97,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,39,5,,,,
98,-,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,-,22,55,,,,
99,-,Kamil Bednarek,Chwile Jak Te (feat. Staff),-,7,41,,,,
100,-,Million Stylez,Miss Fatty,-,49,1,,,,
