Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,17,6,,,,
52,-,Alan Walker & Sophia Somajo,Diamond Heart,-,11,4,,,,
53,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,21,3,,,,
54,-,Tritonal,Blackout (feat. Steph Jones),-,47,2,,,,
55,-,"David Guetta, Brooks & Loote",Better When You're Gone (Extended Mix),-,6,4,,,,
56,-,Donna Summer,Hot Stuff (Frankie Knuckles & Eric Kupper as Director's Cut Signature Mix),-,42,5,,,,
57,-,The Vision,Missing (feat. Andreya Triana & Ben Westbeech),-,21,1,,,,
58,-,Tatana,James Brown (feat. Ali Tennant) [Club Mix],-,58,1,,,,
59,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,15,8,,,,
60,up,Chico Mann,Same Old Clown (feat. Kendra Morris),63,39,6,,,,
61,-,KATOMORI,Funky Feelin,-,10,3,,,,
62,-,Illenium,Nightlight,-,9,5,,,,
63,down,Daft Punk,One More Time,48,5,20,,,,
64,-,Daft Punk,Around the World (Radio Edit),-,9,2,,,,
65,down,Clean Bandit,Solo (feat. Demi Lovato),56,6,24,,,,
66,-,保拉·阿卜杜勒,Forever Your Girl,-,7,4,,,,
67,up,D:Ream,U R The Best Thing (Perfecto Mix),74,44,7,,,,
68,-,The Chainsmokers,You Owe Me,-,10,6,,,,
69,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,12,18,,,,
70,down,David Guetta & Sia,Flames,44,25,20,,,,
71,up,Jonas Blue,What I Like About You (feat. Theresa Rex),92,14,16,,,,
72,-,M People,How Can I Love You More?,-,31,3,,,,
73,-,Dan Hartman,I Can Dream About You,-,9,10,,,,
74,-,Ilan Bluestone,Frozen Ground (feat. Giuseppe De Luca),-,27,3,,,,
75,up,Sigala & Paloma Faith,Lullaby,91,6,14,,,,
76,-,Aluna,Envious,-,13,5,,,,
77,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,6,36,,,,
78,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),75,37,20,,,,
79,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,16,6,,,,
80,-,Shane Codd,Get Out My Head,-,13,1,,,,
81,down,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),43,1,21,,,,
82,-,Simon Dunmore,Glitterbox - Disco's Revenge Mix 2 (Continuous Mix),-,82,1,,,,
83,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,2,25,,,,
84,-,Regard & RAYE,Secrets,-,84,1,,,,
85,-,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",-,53,4,,,,
86,-,James Hype & Kelli-Leigh,More Than Friends (Vip Mix),-,44,2,,,,
87,down,Kungs,Don't You Know (feat. Jamie N Commons),53,15,34,,,,
88,down,キャッシュ・キャッシュ,Love You Now (feat. Georgia Ku),59,10,3,,,,
89,down,Sister Sledge,We Are Family (Single Version),38,5,8,,,,
90,-,Zedd,Stay the Night (feat. Hayley Williams) [Zedd & Kevin Drew Extended Remix],-,16,1,,,,
91,-,Culture Beat,Mr. Vain,-,3,20,,,,
92,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,11,10,,,,
93,-,Martin Solveig,All Stars (feat. ALMA),-,22,6,,,,
94,-,The Chainsmokers,Do You Mean (feat. Ty Dolla $ign & bülow) [Squalzz Remix],-,89,2,,,,
95,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,21,11,,,,
96,-,J090,Music Is The Answer (feat. Terri B!),-,96,1,,,,
97,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,5,,,,
98,-,Julian Jordan,Bassline,-,98,1,,,,
99,-,Da Brook Project,Joystick,-,99,1,,,,
100,-,American Carol Community,Dance of the Sugar Plum Fairy,-,16,2,,,,
