Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Van Morrison,Brown Eyed Girl,-,7,119,,,,
37,-,AC/DC,Highway to Hell,-,36,11,,,,
38,up,Chicago,If You Leave Me Now,41,3,51,,,,
39,down,Fleetwood Mac,Dreams,10,5,140,,,,
40,up,Stealers Wheel,Stuck In the Middle With You,50,7,33,,,,
41,down,Fleetwood Mac,Go Your Own Way,34,6,115,,,,
42,up,Queen,Don't Stop Me Now,99,15,53,,,,
43,down,Van Halen,Jump,32,1,141,,,,
44,down,Eagles,Hotel California,40,6,48,,,,
45,up,Level 42,"The Sun Goes Down (Living It Up) [7"" Mix]",67,35,24,,,,
46,-,Andrew Gold,Never Let Her Slip Away,-,1,196,,,,
47,down,Billy Joel,Uptown Girl,35,2,162,,,,
48,up,The Calling,Wherever You Will Go,66,1,192,,,,
49,down,Aztec Camera,Somewhere In My Heart,11,10,49,,,,
50,down,Blondie,Heart of Glass,42,7,69,,,,
51,down,Breathe,Hands to Heaven,29,4,143,,,,
52,-,Stealers Wheel,Stuck In the Middle With You,-,10,23,,,,
53,-,The Flowerpot Men,Let's Go to San Francisco,-,16,9,,,,
54,up,The Police,Every Little Thing She Does Is Magic,73,10,55,,,,
55,up,George Harrison,Got My Mind Set On You,62,1,64,,,,
56,down,Duran Duran,Ordinary World,24,9,82,,,,
57,up,Manfred Mann's Earth Band,Blinded By the Light (Single Version),84,57,7,,,,
58,-,Guns N' Roses,Paradise City,-,2,84,,,,
59,-,St. Lundi,Following My Heart,-,59,1,,,,
60,-,T'Pau,China In Your Hand (Single Version),-,4,101,,,,
61,-,Blondie,One Way or Another,-,60,5,,,,
62,up,Toploader,Dancing In the Moonlight (Acoustic Version),77,23,23,,,,
63,up,David Bowie,Space Oddity (1999 Remaster),74,13,35,,,,
64,-,Fleetwood Mac,Don't Stop,-,14,32,,,,
65,down,Rod Stewart,Baby Jane,3,2,178,,,,
66,down,No Mercy,Where Do You Go,46,4,46,,,,
67,-,James,Life's A Fucking Miracle,-,43,1,,,,
68,up,Bruce Hornsby & The Range,The Way It Is,89,1,192,,,,
69,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,18,10,,,,
70,-,The Axidentals,June Is Bustin' Out All Over,-,70,1,,,,
71,-,Spice Girls,Stop,-,41,6,,,,
72,down,Haircut 100,Fantastic Day,31,12,51,,,,
73,up,Queen,You're My Best Friend,87,12,50,,,,
74,-,Alannah Myles,Black Velvet,-,20,24,,,,
75,down,Elvis Presley,Suspicious Minds,13,6,124,,,,
76,down,Billy Joel,The Longest Time,16,3,30,,,,
77,down,Bryan Adams,(Everything I Do) I Do It for You,43,6,89,,,,
78,-,Spice Girls,Say You'll Be There (Single Mix),-,16,39,,,,
79,down,Cutting Crew,(I Just) Died in Your Arms Tonight,6,1,179,,,,
80,-,Rod Stewart,Maggie May,-,6,37,,,,
81,down,Pretenders,Brass in Pocket (2009 Remaster),37,18,95,,,,
82,-,Roy Orbison,You Got It,-,10,69,,,,
83,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,5,53,,,,
84,down,Hot Chocolate,So You Win Again,49,4,124,,,,
85,-,Steve Winwood,Valerie,-,23,19,,,,
86,-,Elvis Presley,Way Down,-,53,14,,,,
87,-,Keane,Somewhere Only We Know,-,19,13,,,,
88,-,David Bowie & Queen,Under Pressure,-,46,7,,,,
89,down,Period Pains,Spice Girls (Who Do You Think You Are?),33,5,33,,,,
90,-,Fleetwood Mac,Big Love,-,8,58,,,,
91,-,Duran Duran,The Reflex,-,91,1,,,,
92,down,Don Henley,The Boys of Summer,91,1,84,92,2019-10-13,92,2019-10-13
93,-,Dire Straits,Sultans of Swing,-,44,8,,,,
94,-,Queen,These Are the Days of Our Lives,-,10,44,,,,
95,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,9,2,,,,
96,-,The Wannadies,You & Me Song,-,13,35,,,,
97,-,Them,Baby Please Don't Go,-,9,22,,,,
98,down,Pulp,Disco 2000,82,8,76,,,,
99,down,David Bowie,Let's Dance (2018 Remastered Version),92,4,45,,,,
100,-,Guns N' Roses,Sweet Child O' Mine,-,1,168,,,,
