Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Diana Ross,My Old Piano,3,1,54,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,3,110,,,,
41,-,Philip Bailey,Easy Lover,-,3,36,,,,
42,up,Hil St. Soul,Paradise,79,9,34,,,,
43,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,113,,,,
44,-,The Commodores,Easy,-,4,16,,,,
45,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,32,8,,,,
46,-,Prince & The Revolution,Purple Rain,-,1,66,,,,
47,down,Stevie Wonder,Isn't She Lovely,26,4,55,,,,
48,-,The Young Rascals,Groovin',-,20,10,,,,
49,-,Cody ChesnuTT,The Seed,-,12,16,,,,
50,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,45,,,,
51,-,Alicia Keys,A Woman's Worth,-,8,29,,,,
52,-,Sister Sledge,All American Girls,-,9,19,,,,
53,up,The Weeknd,Save Your Tears,73,4,31,80,2021-02-28,59,2021-03-21
54,-,Amy Winehouse,Back to Black,-,1,84,,,,
55,down,JetTricKs,Love Hangover,19,4,58,,,,
56,-,Steve Lacy,Sunshine (feat. Fousheé),-,56,1,,,,
57,-,Ayman,Mein Wort,-,6,42,,,,
58,-,Kool & The Gang,Fresh,-,15,13,,,,
59,down,Al Jarreau,Fire and Rain,22,5,41,,,,
60,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],74,2,66,,,,
61,up,The Spinners,Working My Way Back to You,75,5,17,,,,
62,up,Rihanna,Disturbia,94,3,72,,,,
63,-,Diana Ross & The Supremes,You Can't Hurry Love,-,8,11,,,,
64,down,Jordan Max,Counting On Me,30,30,4,,,,
65,down,Tina Turner,We Don't Need Another Hero (Thunderdome),23,1,80,,,,
66,down,Stevie Wonder,Sir Duke,18,4,46,,,,
67,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,8,22,,,,
68,-,Ottawan,D.I.S.C.O.,-,11,8,,,,
69,up,Aloe Blacc,Loving You Is Killing Me,97,2,27,,,,
70,-,Gloria Gaynor,Never Can Say Goodbye,-,2,57,,,,
71,-,Kool & The Gang,Celebration,-,9,9,,,,
72,-,Lionel Richie,Dancing On the Ceiling,-,3,44,,,,
73,-,Diana Ross,I'm Coming Out,-,13,10,,,,
74,down,Barry White,"You're the First, The Last, My Everything",15,1,55,,,,
75,-,Tina Turner,Nutbush City Limits (The 90's Version),-,29,2,,,,
76,down,Lionel Richie,Dancing On the Ceiling,10,5,55,,,,
77,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,50,1,,,,
78,down,Lionel Richie,"Say You, Say Me",45,3,55,,,,
79,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,7,,,,
80,down,Otis Redding,(Sittin' On) The Dock of the Bay,60,18,9,,,,
81,-,The Real Thing,You To Me Are Everything,-,15,21,,,,
82,-,Fats Domino,Hello Josephine (Live),-,9,18,,,,
83,-,Donna Summer,On the Radio,-,38,2,,,,
84,down,Boney M.,Going Back West,40,9,50,,,,
85,-,Bo Saris,She's On Fire,-,13,6,,,,
86,down,Kool & The Gang,Joanna (Single Version),68,2,31,,,,
87,-,Joy Denalane,The Show,-,80,5,,,,
88,-,John Legend,No Other Love (feat. Estelle),-,10,7,,,,
89,-,Kool & The Gang,Too Hot,-,14,8,,,,
90,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,121,,,,
91,down,Thelma Houston,Don't Leave Me This Way,58,5,4,,,,
92,-,Percy Sledge,When a Man Loves a Woman,-,11,19,,,,
93,down,Sade,Smooth Operator,8,5,59,,,,
94,down,Shalamar,A Night to Remember,84,64,6,,,,
95,-,The Pointer Sisters,I'm So Excited,-,1,20,,,,
96,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,24,,,,
97,down,Womack & Womack,Celebrate the World,89,15,13,,,,
98,down,The Meltdown,Side By Side,25,25,3,,,,
99,-,Aretha Franklin,Wonderful,-,66,4,,,,
100,-,Tina Turner,What's Love Got To Do With It,-,1,44,,,,
