Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Legião Urbana,Pais e Filhos,35,6,132,,,,
39,up,Legião Urbana,Eduardo e Mônica,43,20,133,,,,
40,up,Jack Johnson,I Got You,41,37,135,,,,
41,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,52,12,136,,,,
42,down,Keane,Everybody's Changing,40,35,135,,,,
43,up,The Beatles,Hey Jude (2015 Stereo Mix),45,34,136,,,,
44,up,John Mayer,Heartbreak Warfare,69,14,123,,,,
45,down,Semisonic,Closing Time,44,44,66,,,,
46,up,Steppenwolf,Born to Be Wild,51,36,132,,,,
47,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),47,8,124,,,,
48,up,Queen,Under Pressure (feat. David Bowie),63,43,130,,,,
49,down,Eagles,Hotel California,18,3,137,,,,
50,up,Iron Maiden,Fear of the Dark,78,1,132,,,,
51,down,The Beatles,Let It Be (2015 Stereo Mix),50,32,133,,,,
52,up,Queen,Don't Stop Me Now,67,2,127,,,,
53,-,Paul Carrack,How Long (Remastered),-,53,1,,,,
54,-,Roxy Music,More Than This,-,54,1,,,,
55,-,Spin Mendes,Midnight Sun,-,55,1,,,,
56,-,Crobot,Gasoline,-,56,1,,,,
57,down,AC/DC,Thunderstruck,49,7,131,70,2019-11-17,63,2019-12-08
58,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,17,136,,,,
59,up,U2,Invisible (RED) Edit Version,80,17,111,,,,
60,down,Vanessa Carlton,A Thousand Miles,55,1,122,,,,
61,up,Oasis,Don't Look Back In Anger,72,35,91,,,,
62,down,The Rolling Stones,(I Can't Get No) Satisfaction,59,41,125,,,,
63,down,Titãs,É Preciso Saber Viver,54,11,127,,,,
64,down,The Beatles,Yesterday (2015 Stereo Mix),60,47,128,,,,
65,up,Extreme,More Than Words,70,23,131,,,,
66,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),61,18,117,,,,
67,down,Raimundos,Mulher de Fases - A Linda,58,20,111,,,,
68,up,Evanescence,Bring Me To Life,83,34,105,,,,
69,up,Oasis,Stop Crying Your Heart Out,75,32,91,,,,
70,down,OneRepublic,Secrets,62,61,105,,,,
71,down,Jack Johnson,"Sitting, Waiting, Wishing",48,22,136,,,,
72,down,U.S.A. for Africa,We Are the World,66,1,110,,,,
73,up,LINKIN PARK,Burn It Down,74,7,117,,,,
74,down,Malta,Mais Que o Sol,53,13,126,,,,
75,down,Survivor,Eye of the Tiger,65,8,88,,,,
76,-,Crobot,Keep Me Down,-,76,1,,,,
77,-,Blackfoot,Need My Ride,-,77,1,,,,
78,-,Jack Johnson,One Step Ahead,-,78,2,,,,
79,-,Kansas,Carry On Wayward Son,-,1,5,,,,
80,down,Pitty,Equalize,21,21,69,,,,
81,down,Malta,Alguém,64,16,128,,,,
82,down,Malta,Lendas,68,16,126,,,,
83,-,Spin Mendes,A Woman,-,83,1,,,,
84,-,Crobot,Set You Free,-,84,1,,,,
85,-,Crobot,Burn,-,85,1,,,,
86,-,Spin Mendes,Our Way,-,86,1,,,,
87,down,Van Halen,Jump,73,1,81,,,,
88,-,Nickelback,How You Remind Me,-,13,125,,,,
89,down,Queen,Radio Ga Ga,85,50,84,,,,
90,down,Eagle-Eye Cherry,Save Tonight,84,43,102,,,,
91,-,Spin Mendes,Point of View,-,91,1,,,,
92,-,Spin Mendes,Rain,-,92,1,,,,
93,down,Malta,Baby,76,26,124,,,,
94,down,Malta,Nova História,77,30,128,,,,
95,-,John the Conqueror,Southern Boy,-,95,1,,,,
96,down,Malta,Entre Nós Dois,82,38,120,,,,
97,up,Oasis,Stand By Me,98,76,46,,,,
98,down,System Of A Down,Chop Suey!,87,11,39,,,,
99,down,Kiss,Rock and Roll All Nite (Live),90,82,24,,,,
