Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Fred Jenkinson,Moon,88,2,2,,,,
53,-,Azore Mia,With Your Love,-,53,3,,,,
54,up,Magda Monsu,Stok Kangri,69,17,2,,,,
55,up,Fred Jenkinson,Watterair,70,32,2,,,,
56,-,Alio,Good Morning!,-,52,3,,,,
57,up,Luna Miracle,1 Am,65,7,2,,,,
58,-,Eazel,One I See,-,52,3,,,,
59,-,Magda Monsu,Great Trail,-,13,1,,,,
60,-,Azore Mia,Magic for Everything,-,60,2,,,,
61,-,Alio Ros,Why...,-,61,3,,,,
62,-,Fred Jenkinson,Leoness,-,41,1,,,,
63,-,Alio Ros,Action,-,46,3,,,,
64,down,Laura Hammudi,My Head,54,13,2,,,,
65,-,Azore Mia,Crazy Fireworks,-,52,3,,,,
66,-,Fred Jenkinson,Sick Aries,-,12,1,,,,
67,-,Alio Ros,Lure,-,65,3,,,,
68,-,Fred Jenkinson,Scorpio,-,40,1,,,,
69,-,Luna Miracle,What If,-,41,1,,,,
70,-,Eazel,Soft Strobes,-,44,3,,,,
71,up,Luna Miracle,So Be It,75,54,2,,,,
72,-,Alio,An Old Tram,-,54,4,,,,
73,-,Fred Jenkinson,Capricorn,-,15,1,,,,
74,-,Azore Mia,Lover of Joy,-,74,3,,,,
75,down,Shamdock,Throughout Manner Care,41,39,6,,,,
76,-,Alio,Evening,-,64,3,,,,
77,down,Luna Miracle,Another Day,71,10,2,,,,
78,-,Eazel,The Sun Goes,-,76,3,,,,
79,down,Luna Miracle,Distant,72,47,2,,,,
80,-,Alio Ros,Thinking About Life,-,53,4,,,,
81,-,Fred Jenkinson,Libra,-,9,1,,,,
82,-,Alio,Have Fun!,-,44,2,,,,
83,down,Fred Jenkinson,Virgo,80,12,2,,,,
84,-,Eazel,Hot n Cold,-,60,3,,,,
85,down,Luna Miracle,Options,74,17,2,,,,
86,down,Laura Hammudi,Ritual,52,20,2,,,,
87,-,Azore Mia,Lazy Crazy,-,37,4,,,,
88,down,Laura Hammudi,Dusk,60,6,2,,,,
89,-,Alio Ros,Taken by the Wind,-,57,3,,,,
90,-,Fred Jenkinson,Pisces,-,8,1,,,,
91,down,Shamdock,Thanks Rachel,40,36,5,,,,
92,-,Alio,Good Mood,-,92,3,,,,
93,-,Luna Miracle,Home,-,47,1,,,,
94,-,Alio,A Rustle of Autumn,-,52,3,,,,
95,-,Alio Ros,What I Found,-,59,3,,,,
96,down,Luna Miracle,Outro,84,63,2,,,,
97,down,Shamdock,Add Flips Not Lips,37,37,6,,,,
98,-,Azore Mia,Loving Her Tears,-,57,2,,,,
99,down,Laura Hammudi,Duat,76,3,2,,,,
100,down,Shamdock,Doodle Yo Sound,42,33,8,,,,
