Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Alana Springsteen,christmas comes in waves,-,73,1,,,,
74,-,lau.ra,Need U,-,74,1,,,,
75,-,Mika Rämä,Parannetaan maailmaa,-,75,1,,,,
76,-,Kacey Johansing,Not the Same,-,76,1,,,,
77,-,Chelle Ives,Rigged,-,77,1,,,,
78,-,Senbeï & Al'tarba,Not Ready (feat. Bella Blair & Blackout JA),-,78,1,,,,
79,down,Jenni Vartiainen,Missä Muruseni On,9,1,77,,,,
80,-,ibe,Blondina,-,5,11,,,,
81,-,Hutcher & honey,My Vibe,-,81,1,,,,
82,-,"Raskasta Joulua, Ville Tuomi & Ilja Jalkanen",Nisse-Polkka (Remastered),-,82,1,,,,
83,down,Adele,Rolling In the Deep,10,4,64,,,,
84,-,KYANU & 89ers,Last Night a DJ Saved My Life,-,84,1,,,,
85,-,Linda Lyndell,What a Man,-,85,1,,,,
86,-,Keb' Mo',Taking Me Higher,-,86,1,,,,
87,-,Petri Nygård,Pari Muuttujaa (feat. Faija),-,87,1,,,,
88,-,Mervi Koponen,Sata lasissa,-,88,1,,,,
89,-,The Killers,Spirit,-,89,1,,,,
90,down,Loreen,Euphoria (Single Version),11,4,55,,,,
91,-,Slash's Snakepit,The Truth,-,91,1,,,,
92,-,Point North & Set It Off,Below the Belt,-,92,1,,,,
93,-,Power-Haus & Andreas Gajewski,For Our Kingdom,-,93,1,,,,
94,-,Timo Kahilainen & Just In Time,Big Wheel Turn (feat. Suvi Karjula),-,94,1,,,,
95,down,Cheek,Timantit On Ikuisia,75,2,51,,,,
96,-,"Kaaze, Mentum & BLK RSE",Want My Love (Blk Rse Remix),-,96,1,,,,
97,-,OTOY,Судоми,-,97,1,,,,
98,-,Jukka Kuoppamäki,Sininen ja valkoinen,-,98,1,,,,
99,-,NLE Choppa,Shotta Flow 7,-,99,1,,,,
100,-,"Tessa, KIDD & DJ Aligator",Fløjt'ne,-,100,1,,,,
