Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,-,Sek Loso,The Very Best of Sek Loso I,-,15,58,,,,
43,down,Teres,Piano Healing for a Healthy Nervous System,17,17,2,,,,
44,up,เสรีย์ รุ่งสว่าง,"เพลงดังหาฟังยาก เสรีย์ รุ่งสว่าง, Vol. 1",78,22,52,,,,
45,-,หนุ่ม ภูไท,"อมตะโปงลางอีสาน 1 - Folk Music of Northeastern, Vol. 12",-,28,10,,,,
46,-,Celtic Woman,Destiny,-,35,11,,,,
47,-,Brian Crain,A Summer in Italy,-,10,54,,,,
48,-,Maher Zain,One,-,34,23,,,,
49,-,Deva Premal,Into Light,-,28,10,,,,
50,-,Relaxing BGM Project,Healing BGM Inspired By a Beautiful Forest,-,50,1,,,,
51,-,Phumphuang Duangchan,"พุ่มพวง ดวงจันทร์, Vol. 4",-,34,53,,,,
52,up,Saint Levant,DEIRA,72,27,4,,,,
53,-,tnbee,Kamisato Ayato Mix Collection,-,10,5,,,,
54,up,Eximo Blue,Background Music for Focused Concentration,100,11,6,,,,
55,-,ศินปินกรมศิลปากร,"อ.สมาน, Vol. 19: บรรเลงเพลงไทยไพเราะ ชุดเขมรชมจันทร์",-,55,3,,,,
56,down,Circle of Notes,Piano Tunes to Heal the Mind and Body,33,11,3,,,,
57,-,Circle of Notes & Cafe Ensemble Project,Home Office Bossa: Slow Bossa for a Pleasant Change of Pace,-,55,7,,,,
58,-,"Relaxing Music Cafe, Nature Sounds, Mika, Mauricio Maestro & Yukiko Isomura",Kotori Cafe,-,10,12,,,,
59,up,Various Artists,"กึ่งศตวรรษลูกทุ่งไทย, Vol. 4",61,25,28,,,,
60,-,Ocean Media,"The Best Folk Music of Northern Thailand, Vol. 1 (แว่วเสียงสำเนียงล้านนา ""ดนตรีพื้นบ้านล้านนา"" ชุดที่ 1)",-,14,47,,,,
61,-,Blvxb & Ruhmvn,Valhalla,-,11,8,,,,
62,-,Fenvalur,Piano of Liyue (Vol. I),-,36,4,,,,
63,-,Carberry Folk Dance Orchestra,Ketteiban Folk Dance,-,39,2,,,,
64,-,Ernesto Cortazar,Paris by Night,-,54,8,,,,
65,up,Hermanos Gutiérrez,Sonido Cósmico,82,58,4,,,,
66,-,จรัล มโนเพ็ชร,จรัล มโนเพ็ชร,-,10,204,,,,
67,-,"Yatao, Malte Marten & Alexander Mercks",Mana,-,34,5,,,,
68,-,Chief Stephen Osita Osadebe,Kedu America,-,21,14,,,,
69,-,And More Music,Bossa CafÉ,-,31,9,,,,
70,-,Relax α Wave,Deep Sleep - To a World of Sweet Dreams,-,70,1,,,,
71,-,Various Artists,คลาสสิกไพบูลย์ บุตรขัน,-,13,66,,,,
72,-,Ocean Media,"The Best Folk Music of Northern Thailand, Vol. 4 (แว่วเสียงสำเนียงล้านนา ""ดนตรีพื้นบ้านล้านนา"" ชุดที่ 4)",-,72,2,,,,
73,-,Various Artists,Famous Chinese Erhu Pieces: Vol. 1 - Song of New Years Eve,-,33,3,,,,
74,-,ศิลปินกรมศิลปากร,รำวงมาตรฐานกรมศิลปากร,-,11,38,,,,
75,down,Relaxing BGM Project,Relaxing and Healing Clinic Background Music,15,15,24,,,,
76,-,Seyi Vibez,NAHAMciaga - EP,-,16,7,,,,
77,-,Theresa D'agostino,Peaceful Solitude,-,77,1,,,,
78,-,Yanni,Live at the Acropolis - 25th Anniversary Deluxe Edition (Remastered),-,15,26,,,,
79,-,Loreena McKennitt,Lost Souls,-,72,3,,,,
80,-,ชาตรี สุวรรณมณี,"บรรเลงไทยคลายอารมณ์, Vol. 1",-,19,33,,,,
81,-,ศุ บุญเลี้ยง,ศิลปินนอนเปล,-,44,6,,,,
82,down,The Paradise Bangkok Molam International Band,Planet Lam,52,39,23,,,,
83,-,Rasmee,Thong - Lor Cowboy,-,6,100,,,,
84,-,หนุ่ม ภูไท,"เสียงพิณถิ่นภูไท - Folk Music of Northern Thailand, Vol. 3",-,16,13,,,,
85,down,Ernesto Cortazar,Masterpieces,54,23,3,,,,
86,-,Relaxing BGM Project,Healing Jazz At the Spa,-,86,1,,,,
87,-,Umeko Ando,Ihunke,-,84,2,,,,
88,-,Ocean Media,บทสวดมนต์ทำวัตรเช้า - แปลไทย - ฉบับสวนโมกขพลาราม,-,8,105,,,,
89,-,Relax α Wave,Relaxing Alpha Wave Piano for Mind and Body,-,36,3,,,,
90,-,Various Artists,ចម្រៀងរាំវង់វ៉ោយហូរ,-,90,1,,,,
91,-,สุชาติ ชวางกูร,เพราะขอบฟ้ากว้าง,-,50,9,,,,
92,-,Joeboy,Somewhere Between Beauty & Magic (Deluxe),-,92,1,,,,
93,down,佛光山梵唄讚頌團,法音清流No. 7: 華嚴字母,68,29,6,,,,
94,-,Relaxing BGM Project,Sleepy Piano BGM,-,94,1,,,,
95,-,Murdo McRae,Aloha Hawaii - Hawaiian Guitar,-,39,4,,,,
96,down,Malola Kannan,Veda Gosham,39,10,108,,,,
97,-,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Лучшие песни,-,97,1,,,,
98,-,Ernesto Cortazar,Memories of the Fall,-,14,17,,,,
99,down,ミラクルミュージカル,Hawaii: Part II,85,8,23,,,,
100,-,Malte Marten,An Ode to the Moon,-,38,2,,,,
