Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,10,127,,,,
37,down,Alicia Keys,No One,29,27,106,,,,
38,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),44,37,4,,,,
39,up,Cynthia Erivo,Stand Up (from Harriet),42,7,55,,,,
40,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,18,90,,,,
41,up,Refew,Mám Na Tebe Chuť,46,8,126,,,,
42,down,Khalid,Better,39,18,126,,,,
43,up,blackbear,Idfc,80,17,38,,,,
44,up,The Weeknd,Out of Time,63,7,14,,,,
45,up,Jaroslav Oláh,Nemůžu zapomenout,66,7,42,,,,
46,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),28,28,3,,,,
47,down,Khalid,Young Dumb & Broke,38,13,126,,,,
48,up,Saul,Niekde V Oblakoch,51,3,90,,,,
49,down,The Weeknd,Gasoline,40,3,14,,,,
50,down,The Weeknd,Often,41,11,115,,,,
51,up,Ben Cristovao,Naha,55,10,127,,,,
52,up,The Weeknd,After Hours,56,2,111,37,2020-02-23,22,2020-03-01
53,up,Destiny's Child,Survivor,67,29,48,,,,
54,down,Childish Gambino,Redbone,50,24,127,,,,
55,down,blackbear,Idfc,37,10,127,,,,
56,up,Giveon,HEARTBREAK ANNIVERSARY,60,5,58,37,2021-02-21,8,2021-03-21
57,up,Estelle,American Boy (feat. Kanye West),57,21,124,,,,
58,up,"Earth, Wind & Fire",Let's Groove,59,12,37,,,,
59,down,The Weeknd,Is There Someone Else?,47,8,14,,,,
60,up,Ne-Yo,Because of You,75,45,13,,,,
61,down,Xo,Trust,52,42,5,,,,
62,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,69,37,20,,,,
63,down,Blondie,Heart of Glass (12-Inch Instrumental Version),61,43,20,,,,
64,up,Boney M.,Daddy Cool,65,39,112,,,,
65,up,Fousheé,Deep End,73,2,80,,,,
66,down,The Weeknd,Heartless,62,2,123,22,2019-12-01,5,2019-12-08
67,-,The Black Eyed Peas,Where Is the Love?,-,12,3,,,,
68,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,19,43,,,,
69,down,The Weeknd,Less Than Zero,49,7,14,,,,
70,up,Destiny's Child,Say My Name (Edit),86,56,50,,,,
71,-,Miguel,Sure Thing,-,1,58,,,,
72,down,Ali Gatie,It's You,64,5,119,41,2019-10-06,35,2019-10-27
73,up,Mary J. Blige,Family Affair,76,26,9,,,,
74,down,Alicia Keys,If I Ain't Got You,54,37,105,,,,
75,-,The Weeknd,Earned It (Fifty Shades of Grey),-,57,8,,,,
76,up,Joji,SLOW DANCING IN THE DARK,77,30,124,,,,
77,down,Muni Long,Hrs and Hrs,48,5,13,,,,
78,-,Kali Uchis,telepatía,-,4,44,27,2021-02-28,6,2021-03-28
79,-,Jon Batiste,I NEED YOU,-,79,1,,,,
80,up,Aya Nakamura,Djadja,90,24,102,85,2020-06-28,70,2020-07-19
81,down,TLC,No Scrubs,71,46,81,,,,
82,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),98,46,30,,,,
83,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,82,62,17,,,,
84,-,Roy Woods,Drama (feat. Drake),-,84,3,,,,
85,-,Rick James,Super Freak,-,11,45,,,,
86,-,Aloe Blacc,I Need a Dollar,-,52,47,,,,
87,down,Khalid,Location,78,38,67,,,,
88,down,TLC,No Scrubs,83,35,107,,,,
89,-,Doja Cat,Freak,-,45,5,,,,
90,up,Saul,Včera Mi Zhorel Dom,100,23,83,,,,
91,-,Khalid,Talk,-,8,95,86,2019-10-06,86,2019-10-06
92,up,Jay Sean,Down (feat. Lil Wayne),95,48,48,,,,
93,-,SAX & Jasmin,Čtyři oktávy samoty,-,93,1,,,,
94,down,Alicia Keys,Underdog,87,13,68,69,2020-01-12,43,2020-03-29
95,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),96,44,35,,,,
96,-,Michael Kiwanuka,Solid Ground,-,35,4,,,,
97,-,Doja Cat,So High,-,91,4,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,7,12,,,,
99,down,The Weeknd,How Do I Make You Love Me?,68,4,14,,,,
100,-,Justine Skye,Collide (feat. Tyga),-,52,1,,,,
