Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,5,1,,,,
40,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,9,1,,,,
41,-,Yukie Nagai,"Pour le piano, L. 95, I. Prélude",-,32,8,,,,
42,-,Erik Sigurd,"Sun, mine",-,7,1,,,,
43,-,Yukie Nagai,"ベルガマスク組曲, L. 75, 4. パスピエ",-,24,6,,,,
44,-,Jacob Mühlrad,In Retrospect (Solo Piano Version),-,8,1,,,,
45,-,Yukie Nagai,"Élégie, L. 138",-,34,8,,,,
46,-,sLs Japan,"Étude No. 3, Tristesse",-,26,3,,,,
47,-,Yukie Nagai,"Berceuse héroïque, L. 132a",-,32,9,,,,
48,-,Yukie Nagai,"Masques, L. 105",-,48,8,,,,
49,-,sLs Japan,"Étude No. 7, Cello",-,40,4,,,,
50,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",41,9,12,,,,
51,-,Yukie Nagai,"Estampes, L. 100, I. Pagodas",-,23,8,,,,
52,-,Yukie Nagai,"映像 第1集 第2曲, L. 110, 2. ラモーをたたえて",-,43,5,,,,
53,-,Amy Kubo,"Nachtstücke, Op. 23 III. Mit großer Lebhaftigkeit",-,53,1,,,,
54,-,Dirk Maassen,Farewell,-,10,1,,,,
55,-,Amy Kubo,"Miroirs, M. 43 I. Noctuelles",-,55,2,,,,
56,-,sLs Japan,"Nocturne No. 11 In G Minor, Op.37 No.1",-,56,3,,,,
57,-,Yukie Nagai,"Ballade, L. 70",-,45,9,,,,
58,-,Yukie Nagai,"Danse bohémienne, L. 9",-,28,9,,,,
59,-,Amy Kubo,"Le tombeau de Couperin, M. 68 IV. Rigaudon",-,59,1,,,,
60,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,121,,,,
61,-,Amy Kubo,"Nachtstücke, Op. 23 II. Markiert und lebhaft",-,61,1,,,,
62,-,Yukie Nagai,Valse Romantique L. 79,-,62,2,,,,
63,-,Yiruma,non è la fine,-,63,1,,,,
64,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,58,8,90,,,,
65,-,Amy Kubo,"Le tombeau de Couperin, M. 68 I. Prélude",-,65,1,,,,
66,-,Yukie Nagai,"Hommage à Haydn, L. 115",-,33,8,,,,
67,-,Yukie Nagai,"La plus que lent, L. 121a",-,49,9,,,,
68,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],37,2,48,,,,
69,-,Amy Kubo,"Le tombeau de Couperin, M. 68 II. Fugue",-,69,1,,,,
70,-,Rob Grant,Deep Ocean Swells,-,11,1,,,,
71,-,Yukie Nagai,"Rêverie, L. 68",-,25,9,,,,
72,down,Akira Kosemura,Faraway,18,18,2,,,,
73,-,Amy Kubo,"Le tombeau de Couperin, M. 68 III. Forlane",-,73,2,,,,
74,-,Amy Kubo,"Gesänge der Frühe, Op. 133 I. Im ruhigen Tempo",-,74,1,,,,
75,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,13,5,,,,
76,-,Yukie Nagai,"Mazurka, L. 67",-,38,8,,,,
77,-,Amy Kubo,"Menuet sur le nom de Haydn, M. 58",-,77,1,,,,
78,-,sLs Borderless Piano,夜想曲変ホ長調作品55-2,-,30,3,,,,
79,-,Amy Kubo,"3 Romances, Op. 28 III. Sehr markiert in B Major",-,79,1,,,,
80,down,Justus Rümenapp,Float,29,10,7,,,,
81,-,Yukie Nagai,"Nocturne, L. 82",-,34,5,,,,
82,-,Amy Kubo,"Gesänge der Frühe, Op. 133 II. Belebt, nicht zu rasch",-,82,1,,,,
83,-,Yukie Nagai,"Pour le piano, L. 95, II. Sarabande",-,43,10,,,,
84,-,Amy Kubo,"4 Etudes on Brahms Songs, Op. 88 No. 2. Es tont ein voller Harfenklang",-,84,1,,,,
85,-,sLs Borderless Piano,"24の前奏曲, 作品28: ハ長調",-,29,13,,,,
86,-,Eri Goto,"Piano Sonata No. 3 in B Minor, Op. 58: III. Largo",-,86,1,,,,
87,-,Yukie Nagai,"Pour le piano, L. 95, III. Toccata",-,32,10,,,,
88,-,Yukie Nagai,D un cahier d esquisses,-,45,9,,,,
89,-,Amy Kubo,"Vier Klavierstücke, Op. 32 I. Scherzo. Sehr markiert",-,89,1,,,,
90,-,Swaffer,Antarctica,-,8,10,,,,
91,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,1,30,,,,
92,-,Amy Kubo,"3 Romances, Op. 28 I. Sehr markiert in B-Flat Minor",-,92,1,,,,
93,-,Yukie Nagai,"映像 第1集 第1曲, L. 110, 1. 水の反映",-,31,4,,,,
94,down,Shin Suzuma,Always,23,7,4,,,,
95,-,sLs Borderless Piano,夜想曲ホ短調作品72-1,-,91,1,,,,
96,-,Yukie Nagai,"Children's Corner, L. 113, CD 119: I. Doctor Gradus ad Parnassum",-,43,2,,,,
97,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),31,11,8,,,,
98,-,Amy Kubo,"Nachtstücke, Op. 23 IV. Ad libitum  Einfach",-,98,1,,,,
99,-,sLs Japan,"Étude No. 6, Thirds",-,48,1,,,,
100,-,Amy Kubo,"Vier Klavierstücke, Op. 32 II. Gigue. Sehr schnell",-,100,1,,,,
