Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,İsmail YK,Yaralıyım,-,7,10,,,,
77,-,Orhan Gencebay,Bugün Senin Doğum Günün,-,4,66,,,,
78,-,Ahmet Özhan,Edeb,-,52,2,,,,
79,down,Mehmet Damar,Aklar,56,1,24,,,,
80,-,Sibel Alaş,Adam,-,28,1,,,,
81,-,Hejar Duhoki,Nazli Yare,-,43,3,,,,
82,down,Tarik,Of Deli Gönül,35,6,40,,,,
83,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],49,8,19,,,,
84,down,Haluk Levent,Hani Benim Olacaktın (Live),76,22,17,,,,
85,-,Musa Eroğlu,Emirdağı Birbirine Ulalı,-,9,9,,,,
86,-,Kamuran Akkor,Perişan,-,14,20,,,,
87,-,Celal Güzelses,Aglama Yar Aglama,-,54,3,,,,
88,-,GECE,Gunduz Gece,-,88,1,,,,
89,up,YILDIRIM CANER,DAYI,92,13,6,,,,
90,-,Özdemir Erdoğan,Baharda Kuşlar Gibi,-,40,1,,,,
91,down,Erkin Koray,Çal Gitarcı,89,26,4,,,,
92,-,İbrahim Tatlıses,Yanağı Gamze,-,7,13,,,,
93,down,Özcan Akın,Hevesmi Sandın,74,3,17,,,,
94,-,Ahmet Senyüz,Degmen Benim Gamli Yasli Gönlüme,-,79,5,,,,
95,-,Bedri Ayseli,Bir Ceket İsterem,-,72,2,,,,
96,-,Sibel Tüzün,Şamata,-,22,21,,,,
97,down,Alişan,Kralı Gelse,87,6,3,,,,
98,-,Esin Engin Orkestrası & Esin Engin Orkestrasi,Sehnaz Longa,-,76,1,,,,
99,-,Sabahat Akkiraz,Huyumuz,-,33,4,,,,
100,-,Mehmet Erenler,Zalım Poyraz Gıcım Gıcım Gıcılar,-,73,3,,,,
