Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,down,QueDuhSka,Companeros På Sjyen,71,1,45,,,,
78,-,Jawsh 685,Laxed (Siren Beat),-,1,82,,,,
79,up,Yll Limani & Ledri Vula,TONAT,80,37,3,,,,
80,down,Bob Marley & The Wailers,Positive Vibration,76,33,34,,,,
81,-,Althea & Donna,Uptown Top Ranking,-,24,23,,,,
82,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,51,4,,,,
83,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,82,,,,
84,-,Manu Chao & Chalart58,Me Provoca Te Ver (feat. Josep Blanes),-,84,1,,,,
85,-,Jamaican Reggae Cuts,Summertime,-,47,15,,,,
86,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,68,,,,
87,up,Bob Marley & The Wailers,Ambush In the Night,87,46,28,,,,
88,up,Stick Figure & Collie Buddz,Showdown,97,78,4,,,,
89,up,Inner Circle,Games People Play,94,21,68,,,,
90,-,Bristol Love & Lee Avril,Don't Start Now,-,34,15,,,,
91,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,52,4,,,,
92,down,UB40,Rat In Mi Kitchen,85,30,23,,,,
93,down,Bob Marley & The Wailers,Lively Up Yourself,70,32,49,,,,
94,down,Shenseea,Pon Mi,74,30,15,,,,
95,-,Skeng & Tommy Lee Sparta,Protocol,-,71,3,,,,
96,up,Bob Marley & The Wailers,Crazy Baldhead,99,45,17,,,,
97,-,The Wailers,Duppy Conqueror,-,45,5,,,,
98,-,Shenseea & Tyga,Blessed,-,17,42,,,,
99,down,Bob Marley & The Wailers,Forever Loving Jah,77,36,34,,,,
100,-,BARDHI & Majk,AMA,-,74,2,,,,
