Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,-,Boney James,Send One Your Love,-,5,18,,,,
52,-,Soft Jazz Mood & Jazz Music Collection,"Night of Smooth Jazz: Slow Piano - Restaurant, Cafe Bar, Relaxing Background Music",-,3,98,,,,
53,-,Cafe Music BGM Channel,Work & Jazz Piano,-,5,51,,,,
54,-,ロバート・グラスパー,Covered (The Robert Glasper Trio Recorded Live At Capitol Studios),-,53,6,,,,
55,-,Kirk Whalum,Performs the Babyface Songbook,-,8,42,,,,
56,-,Robert Glasper,In My Element,-,17,4,,,,
57,-,Vincent Herring,Preaching to the Choir,-,57,1,,,,
58,up,Fatai Rolling Dollar,Won Kere Si Number,61,4,223,,,,
59,-,Nate Smith,Pocket Change 2: Mad Currency,-,59,1,,,,
60,-,Najee,Savoir Faire,-,54,8,,,,
61,-,Fatai Rolling Dollar,51Lex Presents Beleke,-,16,21,,,,
62,-,Seun Kuti,Seun Kuti & Egypt 80 (Night Dreamer Direct-To-Disc Sessions),-,3,69,,,,
63,-,Samara Joy,Linger Awhile,-,3,82,,,,
64,-,Earl Klugh & George Benson,Collaboration,-,13,54,,,,
65,-,Gregory Porter,All Rise (Deluxe Video Album),-,9,31,,,,
66,-,George Benson,Weekend In L.A. (Live),-,15,3,,,,
67,-,Herbie Hancock,Possibilities,-,67,1,,,,
68,-,Femi Leye,The Highlife EP,-,18,14,,,,
69,-,Kenny G,Brazilian Nights (Deluxe Edition),-,10,53,,,,
70,-,Grant Green,Visions,-,30,3,,,,
71,-,Various Artists,Jazz Instrumentals,-,44,7,,,,
72,-,Idris Muhammad,Power of Soul,-,72,1,,,,
73,-,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),-,73,1,,,,
74,down,Gerald Albright,Dream Come True,25,12,8,,,,
75,-,Victor Wooten,Palmystery,-,15,20,,,,
76,-,Work & Jazz,Office Jazz - Relaxing Jazz Music,-,76,5,,,,
77,down,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,38,14,21,,,,
78,-,Herb Alpert,Keep Your Eye On Me,-,78,1,,,,
79,-,Kirk Whalum,"The Gospel According To Jazz, Chapter II (Live At West Angeles Cathedral, Los Angeles, CA / 2002)",-,16,62,,,,
80,-,Jazz Music Collection,"Jazz Relaxation – Soothing Sounds of Saxophone and Piano, Soft Music to Relax",-,3,160,,,,
81,-,John Coltrane,A Love Supreme,-,6,42,,,,
82,-,Shaun Martin,7Summers,-,17,35,,,,
83,-,Dapo Dina,Journey,-,17,10,,,,
84,up,Alfa Mist,Antiphon,95,11,33,,,,
85,-,Terumasa Hino,City Connection,-,85,1,,,,
86,-,Najee,The Best of Najee,-,12,51,,,,
87,-,Bobby McFerrin,The Best of Bobby McFerrin,-,5,104,,,,
88,-,Louis Prima,Capitol Collectors Series: Louis Prima,-,16,23,,,,
89,-,Gregory Porter,Be Good,-,32,13,,,,
90,down,Nina Simone,Nina Simone For Lovers (Deluxe Edition),14,9,37,,,,
91,-,I.K.Dairo (M.B.E),"The Accordion Exponent I.K.Dairo (M.B.E), Vol. 4",-,11,7,,,,
92,down,Jazz Relax Latin,Jazz Bits,24,24,3,,,,
93,-,Etta James,The Essential Etta James,-,19,14,,,,
94,-,Roy Hargrove,Family,-,84,2,,,,
95,down,Kate Kortum,Good Woman,64,64,2,,,,
96,-,Herbie Hancock,Cantaloupe Island,-,96,1,,,,
97,-,Chris Botti,Vol. 1,-,6,11,,,,
98,-,John Coltrane,Blue Train,-,15,8,,,,
99,-,Nina Simone,Love Songs - EP,-,99,1,,,,
100,-,Ingrid Michaelson,For the Dreamers,-,100,1,,,,
