Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Brenda & The Big Dudes & Shimza,Weekend Special (Shimza Remix Edit),-,53,1,,,,
54,-,Brian McKnight,Anytime,-,54,1,,,,
55,-,Baccara,"Yes Sir, I Can Boogie",-,55,2,,,,
56,-,Newkid,Går under med dig,-,56,1,,,,
57,-,Bryson Tiller,Outside,-,57,1,,,,
58,-,Linn Willner,Take Me Back,-,58,1,,,,
59,up,Seal,Kiss from a Rose,60,9,131,,,,
60,up,Whitney Houston,I Will Always Love You (2000 Remaster),61,2,116,,,,
61,down,Whitney Houston,I Look to You,59,37,116,,,,
62,up,Seal,Crazy,62,6,124,,,,
63,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],51,36,147,,,,
64,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,102,,,,
65,down,Sam Sparro,Black & Gold,63,48,99,,,,
66,down,Jay Sean,Down (feat. Lil Wayne),64,44,72,,,,
67,-,Gabriels,Angels & Queens,-,67,1,,,,
68,-,Will Downing,Kinda Guy,-,68,1,,,,
69,-,DRAM,WHAM,-,69,1,,,,
70,-,Jamison Ross,No More Trouble (feat. PJ Morton),-,70,1,,,,
71,-,吳卓源,The One,-,71,1,,,,
72,-,Maysa,Whatever,-,72,1,,,,
73,-,The Weeknd,Blinding Lights (Instrumental),-,49,69,,,,
74,-,Ari Lennox,POF,-,74,1,,,,
75,-,Jonny Kosmo,Rolodex,-,75,1,,,,
76,-,Smooth Jazz All Stars,Endless Love,-,76,1,,,,
77,-,Ne-Yo,Miss Independent,-,53,48,,,,
78,-,Stimulator Jones,Vilified,-,78,1,,,,
79,-,SySiSY,surfboard (feat. VivaOla),-,79,1,,,,
80,-,Lynn Varnado,Wash and Wear Love,-,80,1,,,,
81,up,Kelis,Milkshake,89,48,92,,,,
82,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),85,55,92,,,,
83,up,Sade,Soldier of Love,84,59,59,,,,
84,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),66,30,149,,,,
85,down,Usher,Omg (feat. will.i.am),37,11,139,,,,
86,up,Ne-Yo,Because of You,86,21,121,,,,
87,-,The Weather Girls,It's Raining Men,-,44,81,,,,
88,down,Kelly Rowland,Commander (feat. David Guetta),30,25,144,,,,
89,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],90,46,64,,,,
90,down,Keri Hilson,Return the Favor (feat. Timbaland),88,49,94,,,,
