Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 6-9",-,55,1,,,,
56,-,The Rolling Stones,Wild Horses,-,11,4,,,,
57,down,R.E.M.,Losing My Religion,15,1,109,,,,
58,-,Bush,Glycerine (Remastered),-,58,1,,,,
59,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,7,3,,,,
60,-,Eric Clapton & Derek & The Dominos,Layla,-,3,10,,,,
61,up,Bob Dylan,I'm a Fool to Want You,61,18,4,,,,
62,down,Kensington,Sorry,17,5,27,,,,
63,-,Dire Straits,Money For Nothing,-,7,10,,,,
64,down,Styx,Babe,54,2,45,,,,
65,down,Bruce Hornsby & The Range,The Way It Is,40,2,42,,,,
66,-,Fozzy,Relax (Frankie Goes to Hollywood),-,25,2,,,,
67,-,VanVelzen,Baby Get Higher,-,2,60,,,,
68,-,Bob Dylan,Like a Rolling Stone,-,25,11,,,,
69,-,The Black Crowes,Remedy (2010 Acoustic Version),-,33,6,,,,
70,-,David Bowie & Queen,Under Pressure,-,10,6,,,,
71,-,Gary Brooker,(No More) Fear Of Flying,-,19,5,,,,
72,-,Supertramp,Breakfast In America,-,21,11,,,,
73,-,Steppenwolf,Born to Be Wild,-,4,56,,,,
74,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,74,1,,,,
75,-,Pink Floyd,Money (2011 Remastered Version),-,18,19,,,,
76,down,Andrew Gold,Lonely Boy,16,2,82,,,,
77,-,America,A Horse With No Name,-,4,35,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,18,2,88,,,,
79,-,Status Quo,Whatever You Want (Live 2010),-,46,1,,,,
80,-,Billy Joel,She's Always a Woman,-,9,29,,,,
81,-,Lucky Voice Karaoke,Don't Stop Me Now (Queen),-,20,3,,,,
82,-,The Beatles,Let It Be,-,33,9,,,,
83,-,The Goo Goo Dolls,Iris,-,1,53,,,,
84,-,The Jimi Hendrix Experience,Hey Joe,-,43,7,,,,
85,down,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),26,26,2,,,,
86,-,The Beatles,In My Life (2023 Mix),-,86,1,,,,
87,-,Kate Bush,The Man With the Child In His Eyes,-,19,5,,,,
88,-,Rod Stewart,Maggie May,-,14,12,,,,
89,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),46,7,39,,,,
90,-,Robin Beck,First Time,-,7,12,,,,
91,-,Steve Winwood,Higher Love,-,13,5,,,,
92,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,24,4,,,,
93,up,Eric Clapton,Layla,97,19,10,,,,
94,-,Bread,Baby I'm-A Want You,-,94,1,,,,
95,-,Lou Gramm,Midnight Blue (Live 1987),-,95,1,,,,
96,down,Dire Straits,Calling Elvis (Live),49,3,5,,,,
97,down,Kate Bush,Wuthering Heights,84,4,20,,,,
98,-,The Rolling Stones,Angie,-,10,18,,,,
99,-,Charlie Parra del Riego,Call Me (Blondie),-,30,1,,,,
100,-,Randy Newman,Short People,-,67,4,,,,
