Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,-,Le Trio Joubran,The Long March,-,64,1,,,,
65,-,Farya Faraji,Songs of Rome,-,56,7,,,,
66,-,Seyi Vibez,Billion Dollar Baby 2.0,-,66,5,,,,
67,-,Deva Premal,Love Is Space,-,5,70,,,,
68,-,漫夜星,吾心之 (魔道祖师),-,68,2,,,,
69,-,Kali,"Racines, Vol. 4",-,69,1,,,,
70,down,Wilki,MTV Unplugged: Wilki,35,20,13,,,,
71,-,The Jewish Starlight Orchestra,Muzyka Żydowska (Najpiękniejsze Piosenki Żydowskie),-,14,40,,,,
72,-,Loreena McKennitt,The Book of Secrets,-,13,67,91,2020-04-26,91,2020-04-26
73,-,Benny Friedman,Am Yisrael Chai - עם ישראל חי,-,73,2,,,,
74,-,Czeremszyna,Hulaj Póki Czas,-,35,4,,,,
75,-,Farya Faraji,Songs of the Türks,-,18,2,,,,
76,-,Deva Premal,The Essence,-,7,86,,,,
77,-,Kayah,Transoriental Orchestra,-,7,120,,,,
78,-,Wilki,Watra,-,34,15,,,,
79,-,Cesária Évora,Voz D' Amor,-,11,73,,,,
80,-,Hańba!,Nikt Nam Nie Zrobił Nic,-,6,43,,,,
81,down,Manu Chao,Radio Bemba Sound System (Live),43,8,98,,,,
82,down,Yu-Peng Chen,FANTASYLAND,68,68,2,,,,
83,-,Vatche,20 European Hits,-,83,1,,,,
84,-,Osi And The Jupiter,Nordlige Rúnaskog (Deluxe Version),-,70,5,,,,
85,-,Manu Chao,Clandestino / Bloody Border,-,12,66,,,,
86,down,Gipsy Kings,Gipsy Kings,53,14,44,,,,
87,-,Jasdeep Singh Degun,Anomaly,-,87,1,,,,
88,-,Shlomo Katz & Eitan Katz,Biglal Avos,-,88,1,,,,
89,-,Barcelona Gipsy balKan Orchestra,7,-,89,1,,,,
90,down,Mahbod Pakdel,Tanine Eshgh,77,18,27,,,,
91,-,Adam Strug,Leśny Bożek,-,18,34,,,,
92,-,Farya Faraji,"Songs of Rome and Byzantium, Vol. II",-,67,2,,,,
93,-,DakhaBrakha,Alambari,-,10,55,,,,
94,-,Sukha,2003 - EP,-,94,1,,,,
95,-,Larimar Sound Alchemy,"Strong Medicine, Vol. 3",-,95,1,,,,
96,down,Nawashahu & Ykashahu Yawanawa,Saiti Mawai Shahu,95,95,2,,,,
97,-,Die Kirmesmusikanten,Ein Klang Begeistert Millionen,-,97,1,,,,
98,-,Danheim,Herja,-,3,117,,,,
99,down,Jah Prayzah,Hokoyo,58,2,31,,,,
100,down,Zakopower,Widzialne  Niewidzialne,84,1,75,,,,
