Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,-,Burning Doctor,Aluna Mutwe,-,41,15,,,,
65,up,Culture,Trust Me,66,31,59,,,,
66,up,Shaggy,The Boombastic Collection - Best of Shaggy,94,14,169,,,,
67,down,Culture,Live In Africa,42,42,41,,,,
68,down,Various Artists,Heart and Soul Riddim,58,19,151,,,,
69,-,Various Artists,Digital Love Riddim,-,41,34,,,,
70,-,Burning Spear,Appointment With His Majesty,-,26,42,,,,
71,-,Tocky Vibes,Hot Chilli,-,36,10,,,,
72,-,UB40,UB45 (Ultimate Edition),-,22,11,,,,
73,up,Burning Spear,Farover (Remastered),93,20,92,,,,
74,-,Christopher Martin,Big Deal,-,11,108,,,,
75,-,Jesse Royal,Royal,-,12,11,,,,
76,-,Koffee,Gifted,-,1,129,,,,
77,-,Akae Beka,Living Testament,-,49,5,,,,
78,down,Lucky Dube,Live in Uganda,60,37,63,,,,
79,-,Lucky Dube,Trinity (Remastered),-,30,46,,,,
80,-,"Buju Banton, Bounty Killer & Sizzla",John John Dancehall Riddims: Anthrax - EP,-,80,1,,,,
81,-,Ntshenge and the Jah live,Cornerstone,-,16,77,,,,
82,-,Koffee,Rapture - EP,-,38,23,,,,
83,-,Culture,Two Sevens Clash: The 30th Anniversary Edition,-,44,14,,,,
84,down,J'calm,Niche,55,6,25,,,,
85,down,Judy Boucher,Can't Be With You Tonight,68,11,95,,,,
86,down,Culture,Cumbolo,40,15,153,,,,
87,-,Various Artists,Live in Love,-,40,16,,,,
88,down,UB40,Labour of Love,50,33,115,,,,
89,-,Protoje,Seven Year Itch,-,67,4,,,,
90,down,Lucky Dube,The Other Side,59,28,104,,,,
91,down,Burning Spear,(A)Live In Concert 1997 Vol 2,71,19,96,,,,
92,down,Stick Figure,Set in Stone,75,10,228,,,,
93,down,Culture,Chanting On,70,18,125,,,,
94,-,340ml,Moving,-,9,217,,,,
95,down,Various Artists,Buy out Riddim,62,21,91,,,,
96,-,Akae Beka,Homage to the Land,-,50,2,,,,
97,-,Tocky Vibes,Greatest Hits,-,9,100,,,,
98,-,Stylo G,Room 5 - EP,-,98,1,,,,
99,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,31,65,,,,
100,down,Eddy Grant,Killer on the Rampage,86,31,14,,,,
