Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Heatwave,Boogie Nights (Single Version),-,45,9,,,,
68,up,James Brown,Living In America (Live),74,4,90,,,,
69,-,Barry White,Just the Way You Are,-,3,82,,,,
70,up,Amy Winehouse,Wake Up Alone,87,20,27,,,,
71,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,7,63,,,,
72,-,Rihanna,Don't Stop the Music,-,2,65,,,,
73,-,Doja Cat,Like That (feat. Gucci Mane),-,1,63,99,2020-04-12,91,2020-04-19
74,-,Destiny's Child,Emotion,-,57,2,,,,
75,down,Diana Ross,I'm Coming Out,43,3,97,,,,
76,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,9,37,,,,
77,down,Ray Charles,Hit the Road Jack,14,8,30,,,,
78,up,Michael Jackson,Human Nature,92,8,66,,,,
79,-,Mariah Carey,Vision of Love,-,16,25,,,,
80,-,Thelma Houston,Don't Leave Me This Way,-,19,10,,,,
81,-,The Weeknd,Out of Time,-,16,56,,,,
82,-,Arlo Parks,Hurt,-,38,7,,,,
83,-,CeeLo Green,Fu,-,1,60,,,,
84,-,"Earth, Wind & Fire",Fantasy,-,15,76,,,,
85,-,DJ Lokal,POP POP DARURAT VIRAL,-,23,12,,,,
86,up,Donna Summer,I Feel Love,95,14,36,,,,
87,-,Stevie Wonder,Overjoyed,-,7,88,,,,
88,-,Imagination,Just an Illusion,-,6,13,,,,
89,-,メッセンジャーズ,That's The Way A Woman Is (Stereo Promo Version),-,89,1,,,,
90,-,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),-,23,45,,,,
91,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,12,,,,
92,-,Pharrell Williams,Happy,-,7,40,,,,
93,down,Cheryl Lynn,Got to Be Real,39,9,45,,,,
94,-,Stevie Wonder,Happy Birthday,-,39,13,,,,
95,-,The Black Eyed Peas,Where Is the Love?,-,29,14,,,,
