Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,Imagine Dragons,Sharks,61,3,51,,,,
59,up,イマジン・ドラゴンズ,Radioactive,59,33,97,,,,
60,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,64,10,140,,,,
61,up,Green Day,Boulevard of Broken Dreams,62,41,111,,,,
62,down,Milky Chance,Stolen Dance,57,12,188,,,,
63,up,The Cranberries,Zombie,66,23,88,,,,
64,up,Carl Brave & Noemi,HULA-HOOP,70,1,51,,,,
65,up,Panic! At the Disco,High Hopes,71,11,188,,,,
66,up,Red Hot Chili Peppers,Can't Stop,68,29,186,,,,
67,up,Taylor Swift,cardigan,73,2,34,72,2020-07-26,1,2020-08-02
68,up,Arctic Monkeys,505,69,29,117,,,,
69,up,KALEO,Way Down We Go,75,17,126,,,,
70,down,Red Hot Chili Peppers,Snow (Hey Oh),63,45,121,,,,
71,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,47,26,4,,,,
72,down,Lana Del Rey,Say Yes To Heaven,37,13,4,,,,
73,down,Lana Del Rey,West Coast,56,37,32,,,,
74,up,"Imagine Dragons, JID & League of Legends",Enemy,76,2,85,,,,
75,down,d4vd,Here With Me,58,8,29,,,,
76,down,The Neighbourhood,Softcore,72,3,75,,,,
77,up,Green Day,Basket Case,78,33,181,,,,
78,up,Imagine Dragons,Wrecked,79,3,102,,,,
79,down,Red Hot Chili Peppers,Otherside,74,44,55,,,,
80,-,Carl Brave,Biscotti,-,45,1,,,,
81,-,Carl Brave,Rimpianti (feat. Rose Villain & Nayt),-,71,1,,,,
82,up,Rosa Linn,SNAP (High and Fast),85,82,2,,,,
83,up,Coldplay,Higher Power,83,2,67,46,2021-05-16,46,2021-05-16
84,down,Beach Weather,"Sex, Drugs, Etc.",81,17,52,,,,
85,-,Carl Brave,Lisbona (feat. Bresh),-,51,1,,,,
86,-,Carl Brave,Roma è sempre la stessa (feat. Mara Sattei),-,86,1,,,,
87,-,Carl Brave,Forse,-,87,1,,,,
88,down,Red Hot Chili Peppers,Californication,77,40,161,,,,
89,-,Venerus,Sai che c'è?,-,89,1,,,,
90,-,Carl Brave,Briciole di nachos,-,90,1,,,,
91,-,Venerus,Istruzioni,-,91,1,,,,
92,-,Carl Brave,Kill Bill (feat. Clementino),-,92,1,,,,
93,-,Venerus,Faresti lo stesso,-,93,1,,,,
94,-,Carl Brave,Un'altra vita,-,94,1,,,,
95,-,Carl Brave,10,-,95,1,,,,
96,down,Thirty Seconds to Mars,Stuck,89,1,5,,,,
97,down,The Lumineers,Ho Hey,80,23,141,,,,
98,down,Cesare Cremonini,Nessuno Vuole Essere Robin,82,16,50,,,,
99,-,Venerus,Sola,-,99,1,,,,
100,down,Arctic Monkeys,R U Mine?,87,36,93,,,,
