Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,BTS,Don't Leave Me,-,36,91,,,,
60,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,90,,,,
61,-,"MILLI, Flower.far & GALCHANIE",NOBODY CARES,-,61,1,,,,
62,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,1,114,,,,
63,-,Doja Cat,Agora Hills,-,2,32,,,,
64,-,Eminem,Houdini,-,15,3,,,,
65,-,Arizona Zervas,ROXANNE,-,2,115,14,2019-11-24,4,2019-12-22
66,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,13,65,,,,
67,-,Bangkokboy,Alive,-,67,1,,,,
68,-,Nelly,Just a Dream,-,68,5,,,,
69,-,PSYCHIC FEVER from EXILE TRIBE,Perfect (feat. Jimmy & WEESA),-,69,1,,,,
70,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,45,51,,,,
71,down,Tommy Richman,Million Dollar Baby,56,17,8,,,,
72,-,50 Cent,Baby By Me (feat. Ne-Yo),-,72,3,,,,
73,-,Don Toliver,No Idea,-,73,2,95,2019-12-08,26,2020-01-12
74,-,2K & BABYBIGBOY,สิงคโปร์ (feat. SIMON),-,74,1,,,,
75,-,4BANG,Mr.Lonely,-,74,2,,,,
76,-,MF DOOM,Deep Fried Frenz,-,76,1,,,,
77,-,PLAVE,Why?,-,1,22,,,,
78,-,SP kOwi,Kiki's Delivery Service,-,78,1,,,,
79,-,TRIPLE P,เธอควรเจอใครที่ดีกว่าฉัน (feat. WanMai),-,79,1,,,,
80,-,Krillz,Not In the Mood,-,80,1,,,,
81,-,Red Poets Society,Cosmic,-,81,1,,,,
82,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,47,61,,,,
83,-,1MILL,Fast&Furious,-,45,10,,,,
84,down,dreamsoda,Hey Daddy (Daddy's Home TikTok Remix),37,5,14,,,,
85,-,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),-,47,48,,,,
86,-,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),-,47,50,,,,
87,-,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),-,1,8,,,,
88,-,Lah Pat & Flo Milli,Rodeo (Remix),-,78,2,,,,
89,-,Lil' Rose,I'm a Rockstar (Live),-,89,1,,,,
90,-,1nonly,WHAT YOU WANT,-,90,1,,,,
91,-,Tech N9ne,The Birth,-,91,1,,,,
92,-,MILLI,Saa-Tuu (feat. TangBadVoice),-,1,10,,,,
93,-,SHYY BEATS,Shawty,-,93,1,,,,
94,-,Kanye West & Ty Dolla $ign,Carnival,-,70,2,,,,
95,-,Churry,I try to hate you as much as I loved you,-,95,1,,,,
96,-,Offica,Naruto Drillings,-,96,1,,,,
97,-,Freesoul,NARUTO DRILL RAP (feat. DAVDEE),-,97,1,,,,
98,-,фрози,Luv <3,-,98,1,,,,
99,-,P-Hot,Bye Bye (feat. Youngohm),-,49,43,,,,
100,-,Flo Rida,Wild Ones (feat. Sia),-,46,37,,,,
