Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,3,39,,,,
45,up,Nina Simone,See-Line Woman,66,24,16,,,,
46,-,Cafe Music BGM Channel,I Adore You,-,20,5,,,,
47,down,Miles Davis,Freddie Freeloader,44,14,32,,,,
48,-,Jazz Guitar Club,Hotel Lounge,-,35,4,,,,
49,-,Cafe Music BGM Channel,Soul Mate,-,19,7,,,,
50,-,Ezra Collective,Footprints,-,42,6,,,,
51,-,Cafe Music BGM Channel,How Amazing You Are,-,12,5,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,35,,,,
53,-,Cafe Music BGM Channel,French Style,-,19,8,,,,
54,-,Jazz Guitar Club,Evening Chill Out Music,-,44,12,,,,
55,down,Miles Davis,So What,27,9,41,,,,
56,up,Anja Lechner & François Couturier,Flow,62,18,4,,,,
57,-,Cafe Music BGM Channel,Magic Time,-,27,12,,,,
58,down,Jazz Guitar Club,Toast and Coffee,52,20,13,,,,
59,-,Cafe Music BGM Channel,My Favorite Macchiato,-,22,5,,,,
60,down,Jazz Guitar Club,One Note (Cofee Break),35,30,14,,,,
61,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,33,1,,,,
62,down,Etta James,At Last,13,9,49,,,,
63,up,Melody Gardot,From Paris With Love (Single Version),72,11,6,,,,
64,-,Surprise Chef,College Welcome,-,64,1,,,,
65,-,Jazz Guitar Club,Dinner Background Music,-,42,8,,,,
66,-,Cafe Music BGM Channel,An Old Building,-,18,10,,,,
67,-,Nina Simone,Mississippi Goddam,-,38,3,,,,
68,-,Cafe Music BGM Channel,With All My Heart,-,17,9,,,,
69,up,"Nat ""King"" Cole",Unforgettable,91,11,41,,,,
70,-,Nina Simone,Baltimore,-,10,46,,,,
71,-,Cafe Music BGM Channel,Stone Bridge,-,20,5,,,,
72,down,Immanuel Wilkins,The Dreamer,33,22,11,,,,
73,-,Cafe Music BGM Channel,House Brew,-,16,6,,,,
74,-,Cafe Music BGM Channel,Today's Special,-,24,11,,,,
75,up,Us3,Cantaloop (Flip Fantasia),79,19,16,,,,
76,down,Steve Cardenas,Language of Love,25,11,14,,,,
77,-,George Benson,Turn Your Love Around,-,55,2,,,,
78,-,Cafe Music BGM Channel,Dark Roasted,-,21,11,,,,
79,-,Oscar Peterson Trio,Georgia On My Mind,-,36,4,,,,
80,down,Antonio Adolfo,Aonde Voce Vai,26,26,4,,,,
81,-,Cafe Music BGM Channel,Setting Sun over the Sea,-,23,8,,,,
82,-,Nina Simone,Four Women,-,49,1,,,,
83,-,Cafe Music BGM Channel,A Thin Cloud,-,20,11,,,,
84,-,Peter White,Bueno Funk,-,14,29,,,,
85,-,Dave Brubeck,Take Five,-,36,8,,,,
86,-,Cafe Music BGM Channel,Little Secret,-,33,9,,,,
87,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,16,,,,
88,down,Till Brönner & Bob James,September Morn (Radio Edit),20,16,6,,,,
89,-,George Benson,This Masquerade,-,49,3,,,,
90,-,Surprise Chef,New Ferrari,-,26,6,,,,
91,down,Jazz Guitar Club,Easy Listening,24,19,12,,,,
92,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),59,1,14,,,,
93,-,Jazz Guitar Club,"Moonlight, Space Music",-,44,8,,,,
94,up,Jazz Guitar Club,Have Fun & Be Happy,94,32,7,,,,
95,down,Miles Davis,All Blues,69,18,39,,,,
96,-,Cafe Music BGM Channel,Gift from Flame,-,18,8,,,,
97,-,Jordan Rakei,Wind Parade,-,34,3,,,,
98,-,Surprise Chef,All News Is Good News,-,8,14,,,,
99,-,Pieces of a Dream,Night Vision,-,19,21,,,,
100,-,The Dave Brubeck Quartet,Take Five,-,10,21,,,,
