Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Keith Urban,Change Your Mind,-,21,23,,,,
39,up,Taylor Swift,The Best Day (Taylor’s Version),79,21,6,,,,
40,-,Taylor Swift,Bonus Track 6 (From The Vault),-,14,6,,,,
41,down,Taylor Swift,Jump Then Fall (Taylor’s Version),32,25,6,,,,
42,up,テイラー・スウィフト,Begin Again,53,8,41,,,,
43,down,Johnny Cash,Hurt,18,3,80,,,,
44,up,テイラー・スウィフト,Holy Ground,78,11,33,,,,
45,up,Cam,Changes,59,14,9,,,,
46,-,Taylor Swift,Superstar (Taylor’s Version),-,26,5,,,,
47,up,Taylor Swift,Bonus Track 5 (From The Vault),100,12,7,,,,
48,up,Taylor Swift,Forever & Always (Taylor’s Version),56,10,7,,,,
49,-,Gabby Barrett,The Good Ones,-,49,8,,,,
50,-,مهرجانات مصري,Mahrgan Fartka fartka,-,49,3,,,,
51,-,Parker McCollum,Pretty Heart,-,22,3,,,,
52,down,Taylor Swift,Long Live,40,11,42,,,,
53,down,Taylor Swift,Speak Now,48,10,23,,,,
54,-,Smith & Thell,Hotel Walls,-,37,1,,,,
55,down,Taylor Swift,Tell Me Why (Taylor’s Version),27,17,7,,,,
56,-,Taylor Swift,Haunted,-,11,26,,,,
57,-,Taylor Swift,Mine,-,15,25,,,,
58,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),22,19,7,,,,
59,-,Kelsea Ballerini,homecoming queen?,-,5,19,,,,
60,-,Shania Twain,That Don't Impress Me Much,-,36,5,,,,
61,down,Taylor Swift,Bonus Track 1 (From The Vault),5,1,9,86,2021-04-04,86,2021-04-04
62,-,Maren Morris,The Bones,-,2,57,76,2019-12-22,50,2020-01-12
63,-,Shania Twain,Man! I Feel Like a Woman!,-,21,6,,,,
64,up,Brett Young,In Case You Didn't Know,95,8,41,,,,
65,-,Johnny Cash,Sixteen Tons,-,65,1,,,,
66,-,Uncle Kracker,Follow Me,-,30,2,,,,
67,-,LeAnn Rimes,How Do I Live,-,11,56,,,,
68,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),75,2,68,,,,
69,down,Morgan Wallen,Wasted on You,21,1,20,45,2021-01-17,45,2021-01-17
70,-,Taylor Swift,Our Song,-,20,43,,,,
71,up,Blake Shelton,Minimum Wage,88,65,3,,,,
72,-,Taylor Swift,Teardrops On My Guitar,-,15,14,,,,
73,-,Chris Lane,Summer Job Money,-,51,3,,,,
74,-,Taylor Swift,State of Grace (Acoustic Version),-,42,10,,,,
75,-,Brett Young,Not Yet,-,75,1,,,,
76,-,Taylor Swift,The Moment I Knew,-,17,17,,,,
77,-,Kacey Musgraves,Butterflies,-,15,17,,,,
78,-,Blues Saraceno,Grave Digger,-,78,1,,,,
79,-,Lady A,Like A Lady,-,76,2,,,,
80,down,The Band Perry,If I Die Young,57,5,34,,,,
81,down,Blanco Brown,The Git Up,62,6,52,47,2019-10-27,47,2019-10-27
82,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,19,9,,,,
83,-,Morgan Wallen,Somebody's Problem,-,3,20,84,2020-11-29,49,2021-01-17
84,-,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),-,84,1,,,,
85,-,Lily Rose,Villain,-,85,1,,,,
86,-,Shania Twain,Forever and for Always (Pop Red Edit),-,22,15,,,,
87,-,Kacey Musgraves,High Horse,-,32,6,,,,
88,-,Cody Johnson & Willie Nelson,Sad Songs and Waltzes,-,88,1,,,,
89,-,Tenille Arts,Somebody Like That,-,25,3,,,,
90,-,Townes Van Zandt,Sad Cinderella,-,90,1,,,,
91,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),87,15,7,,,,
92,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,33,4,,,,
93,down,Taylor Swift,White Horse (Taylor’s Version),14,11,7,,,,
94,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,94,1,,,,
95,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,67,2,,,,
96,down,Kenny Rogers,Lady,30,5,71,,,,
97,down,Taylor Swift,New Year’s Day,31,7,65,,,,
98,-,Taylor Swift,Picture to Burn,-,15,16,,,,
99,-,Russell Dickerson,Home Sweet,-,44,3,,,,
100,-,Ingrid Andress,Lady Like,-,7,44,,,,
