Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,down,Stefflon Don,Island 54,19,4,6,,,,
42,up,Gyptian & Chambah,Guarded - EP,50,42,2,,,,
43,up,Stick Figure,Set in Stone,49,14,209,,,,
44,up,J Boog,J Boog - EP,45,26,79,,,,
45,down,Popcaan,Forever,39,10,201,,,,
46,up,J Boog,Backyard Boogie,54,20,103,,,,
47,-,Vybz Kartel,Kingston Story,-,22,9,,,,
48,down,The Green,The Green,43,36,49,,,,
49,down,Common Kings,Summer Anthems,47,10,225,,,,
50,-,Various Artists,Hawaiian Reggae,-,50,6,,,,
51,down,Israel Vibration,Stamina,27,23,8,,,,
52,-,Vybz Kartel,Party With Me,-,16,6,,,,
53,-,Lucky Dube,The Way It Is,-,53,2,,,,
54,up,Tomorrow People,One,58,22,124,,,,
55,-,Through a Dog's Ear,Icalmdog Reggae: Dog Calming Music,-,27,22,,,,
56,down,UB40,UB45 (Ultimate Edition),33,5,15,,,,
57,up,Gregory Isaacs,Night Nurse (Bonus Track Version),99,29,96,,,,
58,down,Collie Buddz,Collie Buddz,36,34,29,,,,
59,up,Katchafire,On the Road Again (Deluxe Edition),67,17,143,,,,
60,-,K'Nova,K'Nova Classic Collection,-,44,4,,,,
61,down,House of Shem,Keep Rising,57,19,199,,,,
62,-,Judy Boucher,Can't Be With You Tonight,-,62,1,,,,
63,-,Josh WaWa White,Line Em Up,-,26,11,,,,
64,-,Pachyman,Switched-On,-,22,14,,,,
65,up,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",98,25,90,,,,
66,-,Jaro Local,Dakini Tangarareh,-,19,86,,,,
67,-,10 Ft. Ganja Plant & John Brown's Body,Midnight Landing,-,67,3,,,,
68,-,Mihey & Jumanji,Сука любовь,-,68,1,,,,
69,up,House of Shem,Island Vibration,83,15,129,,,,
70,-,Toots & The Maytals,In the Dark,-,27,48,,,,
71,up,Lucky Dube,Taxman (2012 Remastered),73,40,47,,,,
72,down,The Black Seeds,Into the Dojo,59,28,76,,,,
73,down,Katchafire,Best so Far,41,12,100,,,,
74,up,George Banton,Oh How Sweet (To Walk with Jesus),93,74,2,,,,
75,-,Xavier Rudd & The United Nations,Nanna,-,22,12,,,,
76,-,The Slackers,And Friends,-,76,1,,,,
77,up,Katchafire,Say What You're Thinking,86,31,58,,,,
78,down,L.A.B,L.A.B II,63,9,96,,,,
79,up,Jack Johnson,In Between Dub,85,1,59,,,,
80,down,Charly Black,No Excuses,55,21,66,,,,
81,down,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,74,15,59,,,,
82,-,Don Letts,Late Night Tales Presents Version Excursion Selected by Don Letts,-,9,30,,,,
83,down,Jimmy Cliff,The Power and the Glory,60,22,139,,,,
84,-,Popcaan,Fixtape,-,28,33,,,,
85,-,UB40,Promises and Lies,-,28,90,,,,
86,down,Katchafire,Legacy,69,11,238,,,,
87,-,Sammy Johnson,Prelude,-,16,160,,,,
88,down,Corrella,Road From 26,52,46,20,,,,
89,-,Lucky Dube,Serious Reggae Business,-,32,34,,,,
90,-,Matisyahu,Youth,-,19,44,,,,
91,-,Rubbah Tree,Wake Up the World,-,91,1,,,,
92,-,Lucky Dube,Prisoner (Remastered),-,43,29,,,,
93,-,Various Artists,Roots and Righteousness Riddim,-,46,38,,,,
94,-,aurorawave,Aurorawave,-,32,2,,,,
95,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,12,222,,,,
96,-,Bootleg Rascal,Psychotica - EP,-,21,81,,,,
97,-,Eddy Grant,Killer on the Rampage,-,32,14,,,,
98,-,Lomez Brown,Just So Fyne (Remastered),-,63,9,,,,
99,-,Maoli,Sense of Purpose,-,11,174,,,,
100,-,Kevin Lyttle,Kevin Lyttle (Bonus Tracks),-,96,2,,,,
