Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,Moby,Porcelain,-,29,47,,,,
40,-,Marconi Union,"Weightless, Pt. 1",-,1,24,,,,
41,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),52,22,100,,,,
42,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],81,42,2,,,,
43,-,Andrea Terrano,Timeless Space,-,43,1,,,,
44,up,Jungle,Casio,44,13,100,,,,
45,up,INNDRIVE,Shake It (Extended),91,23,17,,,,
46,-,Yakubu,Freefall,-,46,1,,,,
47,-,E.Vax,Pretty Good,-,27,1,,,,
48,-,RÜFÜS DU SOL,Next to Me,-,17,6,,,,
49,up,Tiësto,Adagio for Strings,78,27,19,,,,
50,down,Metronomy,The Look,47,10,87,,,,
51,-,Noviembre,Metro,-,51,1,,,,
52,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),58,13,96,,,,
53,-,Lone,Realise,-,37,1,,,,
54,down,Years & Years,Desire,32,21,79,,,,
55,down,Alex Baker,Water Colors,22,14,19,,,,
56,up,Breakbot,Baby I'm Yours (feat. Irfane),56,30,100,,,,
57,-,Fumaratto,Me Provocas,-,1,31,,,,
58,up,TOR,Lens,64,23,12,,,,
59,-,INNDRIVE,Machine,-,33,1,,,,
60,-,LuaLua,Blind,-,32,13,,,,
61,up,Oliver Patrice Weder,Forest Glade,84,53,6,,,,
62,up,Dj Dasten & Felicia,Fiesta en la Arena,69,20,71,,,,
63,-,Stardust,Music Sounds Better with You (Radio Edit),-,21,94,,,,
64,-,Boys Noize & Abra,Affection,-,64,1,,,,
65,-,"Fumaratto, Dj Dasten & Happy Face",Sin Aliento,-,65,4,,,,
66,-,Flume & Chet Faker,Drop the Game,-,43,73,,,,
67,-,Exotic Dj,Exotic Travel (feat. Dj Dasten),-,52,46,,,,
68,-,LuaLua,Bed,-,35,6,,,,
69,up,Devon Rea & Epifania,Yearning,99,47,5,,,,
70,down,Kaskade,Where Did You Go,34,19,15,,,,
71,-,Niklas Paschburg,Season Shifting (Robert Lippok Rework),-,71,2,,,,
72,-,Skrillex,Scary Monsters and Nice Sprites,-,72,1,,,,
73,-,Kenzo Vox,Mary,-,73,1,,,,
74,up,LuaLua,Maroon Sky,82,46,3,,,,
75,down,BAILE & Haulm,Knows No End,39,35,4,,,,
76,-,Emmit Fenn,Moving On,-,27,12,,,,
77,-,santpoort,Déjà Vu,-,63,3,,,,
78,down,Kidswaste,Time Is Mine (feat. Olivia Reid),36,27,4,,,,
79,-,Kenzo Vox,Any,-,79,1,,,,
80,-,Madlib,Road of the Lonely Ones,-,79,4,,,,
81,up,Platonic Penguins,Close to You,90,31,4,,,,
82,down,M83,Wait,41,23,83,,,,
83,-,Toddla T,Magnet (feat. Andrea Martin),-,83,1,,,,
84,down,Verdance,Is and Is Not,35,35,7,,,,
85,down,ALMA,Chasing Highs (Felix Cartal Remix),50,45,30,,,,
86,down,Trinix,She Said (Big Jet Plane),51,21,7,,,,
87,-,Kidswaste,Free,-,87,1,,,,
88,up,Above & Beyond pres. Tranquility Base,Surrender (Genix Remix) [Mixed],94,88,3,,,,
89,-,DEEP LEARNING,Song of Past & Present,-,89,3,,,,
90,-,Moledro,Riko,-,38,13,,,,
91,-,Kenzo Vox,Joyce,-,84,1,,,,
92,-,Stevie B,Because I Love You (The Postman Song),-,92,2,,,,
93,-,Utah,Future Beginning,-,45,1,,,,
94,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),59,30,40,,,,
95,-,Aleteo Beatz,"Dame Lo Que Necesito Morenito (Guaracha, Aleteo, Afrohouse, Zapateo)",-,40,28,,,,
96,-,Arca,Incendio,-,87,1,,,,
97,down,White Town,Your Woman,37,30,60,,,,
98,-,Corre & Emlyn Anderson,Murmurations,-,77,2,,,,
99,down,Elderbrook,All My Love,80,26,13,,,,
100,-,The Chemical Brothers,Wide Open,-,39,4,,,,
