Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),76,76,3,,,,
91,-,Xavi,OOTD,-,91,1,,,,
92,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],94,43,58,,,,
93,down,Sergio Mendes,Sambinha Bossa Nova,72,25,118,,,,
94,-,Enrique Iglesias,Hero,-,17,126,,,,
95,-,Becky G. & KAROL G,MAMIII,-,1,92,,,,
96,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,155,17,2021-01-31,17,2021-01-31
97,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,2,200,3,2019-10-06,3,2019-10-06
98,up,カル・ジェイダー,Solar Heat,100,64,63,,,,
99,-,Gala,Freed from Desire,-,11,89,,,,
100,-,ROSALÍA,Malamente,-,14,209,,,,
