Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,La Única Tropical,La Única Tropical,5,1,5,,,,
37,up,アヴィーチー,Wake Me Up,48,8,27,,,,
38,down,Alvaro Rod & Alex Matos,Olvídate de Él (Remix),16,3,3,,,,
39,-,Tihomir Goshev Hristozov,The Best Time,-,18,8,,,,
40,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,70,7,28,,,,
41,up,Marc Anthony,Mala,82,2,56,,,,
42,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,42,1,,,,
43,-,DJ Erviz,DJ HAYYA HAYYA FIFA WORLD CUP 2022,-,43,1,,,,
44,-,Sound Therapy Masters,Sheep Sounds Pt. 3,-,44,5,,,,
45,down,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),33,8,26,,,,
46,-,Ulices Neira Megafiesta,Mil Copas de Licor,-,16,5,,,,
47,down,Alex Matos,Olvídate de El,15,11,27,,,,
48,-,José José,El Triste,-,48,4,,,,
49,up,Romeo Santos,Solo Conmigo,55,2,2,,,,
50,-,Giuliana Rengifo,"Del Recuerdo: Que No, Que No / Solo Compárame / Que Tienen Tus Ojos",-,40,1,,,,
51,-,Alex Bueno,El Jardín Prohibido,-,14,39,,,,
52,-,Agua Marina,Avecilla,-,52,2,,,,
53,-,AShamaluevMusic,Happy Pop Rock,-,40,2,,,,
54,up,Combinación de la Habana & El Kimiko y Yordy,Atea,56,8,27,,,,
55,down,Amaranta,Mix de Tunantadas (Live),18,18,6,,,,
56,-,Nero Lvigi & Neiram,Interludio Neiram Mgv,-,56,1,,,,
57,-,Feid,Prohibidox,-,57,1,,,,
58,-,Frank Sinatra,"Theme From New York, New York",-,58,2,,,,
59,-,Camilo Sesto,Algo de Mi,-,18,23,,,,
60,down,Ozuna,Hey Mor (feat. Feid),54,12,4,,,,
61,up,Maná,Oye Mi Amor (Remasterizado,89,19,51,,,,
62,-,Lorenzo Antonio,Doce Rosas,-,33,7,,,,
63,-,KAROL G & Ovy On the Drums,CAIRO,-,35,1,,,,
64,-,Agua Marina,Lágrimas de Hombre,-,58,7,,,,
65,-,Garrett Breeze & David Dykstra,We Wish You a Merry Christmas,-,4,6,,,,
66,-,Mari Trini,Ayúdala,-,66,1,,,,
67,down,Orquesta Tabaco y Ron,Happy Birthday (Cumpleaños Feliz las Mañanitas Salsa Medley),27,27,5,,,,
68,-,Pentatonix,Hallelujah (feat. The String Mob),-,68,1,,,,
69,-,Edwin Montoya,Puquio Querido,-,69,1,,,,
70,down,Caliope,Desaparece,26,3,4,,,,
71,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),99,12,2,,,,
72,-,Viti Ruiz,Caricias Prohibidas,-,15,14,,,,
73,down,Sin Bandera,Dime Que Sí,52,11,23,,,,
74,-,Armonía 10,Ya No Quiero Enamorarte,-,8,1,,,,
75,-,Corazón Serrano,He Cruzado el Mundo,-,4,1,,,,
76,down,Bad Bunny,Neverita,45,7,15,,,,
77,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,13,8,,,,
78,-,Morat,De Cero,-,19,17,,,,
79,-,Julio Iglesias,Lo Mejor de Tu Vida,-,36,5,,,,
80,-,KAROL G,PROVENZA,-,15,30,,,,
81,-,José Luis Perales,Te Quiero,-,81,1,,,,
82,-,Agua Marina,Pensando en Ti,-,79,3,,,,
83,-,Gondwana,Felicidad,-,24,1,,,,
84,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),66,4,78,,,,
85,-,La Sabrosura,Cuando Aparezca el Amor,-,30,16,,,,
86,down,Bad Bunny,Tití Me Preguntó,67,6,28,,,,
87,-,Miguel Bosé,Te Amaré,-,84,2,,,,
88,-,Carlos Mata,Que por Que Te Quiero,-,88,2,,,,
89,-,"Jacek Kaspszyk, London Symphony Orchestra & Jacek Mahler",Symphony No. 1 in D Major: Sturmisch bewegt,-,89,1,,,,
90,-,La dinamica,LA MEJOR DE TODAS,-,90,1,,,,
91,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",80,9,22,,,,
92,down,Wolfmare,The Ballad of Jolly Hangman,83,11,37,,,,
93,-,Becky G. & KAROL G,MAMIII,-,6,36,,,,
94,-,Rudy La Scala,Mi Vida Eres Tú,-,40,4,,,,
95,-,Cielo Torres,Nunca Es Suficiente,-,1,104,,,,
96,-,Rey Ruiz,No Me Acostumbro,-,58,6,,,,
97,down,Daniela Darcourt & Tito Nieves,No Me Lo Creo,64,6,32,,,,
98,down,Bad Bunny,Moscow Mule,46,21,10,,,,
99,-,Alan Lennon,Raid of Cooley,-,4,59,,,,
100,-,You Salsa,No Te Contaron Mal (En Vivo),-,35,9,,,,
