Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,-,Yung Gravy,Serving Country,-,31,1,,,,
32,up,Ella Langley,hungover,66,32,4,,,,
33,down,Chris Stapleton,"From A Room, Volume 1",32,10,45,,,,
34,up,Luke Combs,Gettin' Old,48,2,75,,,,
35,-,Kenny Rogers,Kenny Rogers,-,5,88,,,,
36,up,The Red Clay Strays,Moment of Truth,47,16,20,,,,
37,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),29,1,181,78,2020-09-27,9,2020-11-01
38,down,Don Williams,Expressions,20,7,157,,,,
39,-,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,-,18,16,,,,
40,up,Taylor Swift,Taylor Swift (Deluxe Edition),51,8,147,,,,
41,up,Skeeter Davis,The Essential Skeeter Davis,91,11,134,,,,
42,up,Carrie Underwood,My Savior,59,2,99,81,2021-04-04,81,2021-04-04
43,down,Chris Stapleton,Traveller,27,3,205,100,2019-10-13,77,2020-02-23
44,-,Don Williams,The Definitive Collection: Don Williams,-,6,99,,,,
45,down,Taylor Swift,Speak Now (Bonus Track Version),17,2,205,,,,
46,up,Sturgill Simpson,A Sailor's Guide to Earth,68,24,10,,,,
47,down,Megan Moroney,Am I Okay?,31,31,4,,,,
48,up,Don Williams,Volume One,92,22,30,,,,
49,down,Don Williams,Westbury Music Fair (Live New York '85),38,9,45,,,,
50,-,Johnny Cash,My Mother's Hymn Book,-,16,17,,,,
51,up,Dolly Parton,The Essential Dolly Parton,67,2,225,,,,
52,down,Jim Reeves,Jim Reeves: Greatest Hits,26,2,243,,,,
53,down,Skeeter Davis & Bobby Bare,Tunes for Two,36,6,136,,,,
54,-,Chris Stapleton,Starting Over,-,3,95,75,2020-11-01,14,2020-11-22
55,-,Dasha,What Happens Now?,-,21,13,,,,
56,-,Alan Jackson,Angels and Alcohol,-,19,55,,,,
57,down,Amos & Margaret Raber,Sing Me Back Home: A Country Collection,54,6,31,,,,
58,-,Alan Jackson,Where Have You Gone,-,1,137,,,,
59,-,Dolly Parton,Ultimate Dolly Parton,-,24,33,,,,
60,-,Don Williams,I Believe In You,-,5,146,,,,
61,-,Johnny Cash,"Singles, Plus",-,33,4,,,,
62,down,Kenny Rogers,Life Is Like A Song (Deluxe Edition),53,6,38,,,,
63,-,Chris Young,Young Love & Saturday Nights,-,35,5,,,,
64,up,Larry Fleet,Stack of Records,77,37,10,,,,
65,-,Kenny Rogers,The Gambler,-,14,46,,,,
66,down,Vince Gill,When I Call Your Name,65,41,4,,,,
67,down,Alana Springsteen,TWENTY SOMETHING (DELUXE),35,35,9,,,,
68,-,Jim Reeves,14 Great Hits,-,12,62,,,,
69,-,Florida Georgia Line,Dig Your Roots,-,11,39,,,,
70,-,Don Williams,30 Classic Tracks,-,7,116,,,,
71,-,Dolly Parton,New Harvest...First Gathering,-,24,15,,,,
72,-,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,-,23,7,,,,
73,-,Johnny Cash,Unearthed (Box Set),-,24,19,,,,
74,-,Alan Jackson,The Essential Alan Jackson,-,12,20,,,,
75,-,Vince Gill,Pocket Full of Gold,-,75,1,,,,
76,down,Dolly Parton,Jolene,46,4,208,,,,
77,-,Avery Anna,Breakup Over Breakfast,-,77,2,,,,
78,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,35,7,,,,
79,-,Kenny Rogers,Across My Heart,-,7,46,,,,
80,down,Jelly Roll,Whitsitt Chapel,42,6,30,,,,
81,-,Hank Williams,Hank Williams 100,-,81,1,,,,
82,-,Ryan Hurd,Pelago,-,8,52,,,,
83,down,Don Williams,Heroes of the Big Country,69,8,95,,,,
84,-,Cole Swindell,Stereotype,-,25,13,,,,
85,down,John Praise Akor,Jesus Omaka Osi diri m (Live),30,30,3,,,,
86,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,16,6,13,,,,
87,-,Don Williams,Yellow Moon,-,20,46,,,,
88,-,Alan Jackson,Good Time,-,16,21,,,,
89,down,Don Williams,Country Classics,85,3,118,,,,
90,down,Anne Wilson,REBEL,45,6,14,,,,
91,-,Colbie Caillat,Along the Way,-,27,7,,,,
92,-,Kelsey Hart,Life With You,-,92,1,,,,
93,down,Dolly Parton,Coat of Many Colors,40,4,160,,,,
94,-,Joey + Rory,Hymns,-,44,12,,,,
95,-,Aminu Ala,Alfanda,-,14,74,,,,
96,down,Vince Gill,I Still Believe In You,82,82,3,,,,
97,-,Shania Twain,Shania: The Queen Of Country Pop,-,97,1,,,,
98,-,Miranda Lambert,Revolution,-,28,9,,,,
99,down,Don Williams,And So It Goes,84,15,41,,,,
100,-,Don Williams,Country Boy,-,9,122,,,,
