Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,up,Sea of Marmara,Endless Ocean,81,51,4,,,,
80,-,Petit Biscuit,Sunset Lover,-,1,51,,,,
81,-,LEFFES,Lockdown,-,11,5,,,,
82,down,Little Dragon & Moses Sumney,The Other Lover,78,7,4,,,,
83,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,3,1,,,,
84,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,5,1,,,,
85,-,David Scott,Nostalgia,-,29,1,,,,
86,down,Icona Pop,I Love It (feat. Charli XCX),39,12,5,,,,
87,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,32,1,,,,
88,down,Albatraoz,Rave i mitt garage,73,7,7,,,,
89,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,6,,,,
90,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,18,2,,,,
91,-,Cool Candle,Underground Party,-,87,1,,,,
92,down,Jon Hopkins,Dawn Chorus,83,42,3,,,,
93,-,Umbido,Highway Drive,-,9,1,,,,
94,-,Guia Son,Fuerza De Música,-,90,1,,,,
95,-,LEFFES,"Fairytale, Pt. 2",-,95,2,,,,
96,-,Hossari,Distinct Types,-,48,1,,,,
97,-,LEFFES,Entrapment,-,80,2,,,,
98,-,Aquarium Haze,Jewel Sky,-,63,4,,,,
99,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,9,18,,,,
100,-,Hossari,Dual Time,-,47,1,,,,
