Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,-,Coldplay,Adventure of a Lifetime,-,10,23,,,,
76,-,Arab Strap,"Compersion, Pt. 1",-,76,1,,,,
77,down,Dennis Lloyd,Alien,54,1,39,,,,
78,down,Wheatus,Teenage Dirtbag,69,10,28,,,,
79,-,Richard Ashcroft,You On My Mind in My Sleep,-,79,1,,,,
80,up,Imagine Dragons,Bad Liar,81,4,67,,,,
81,-,Hidden Citizens,Paint It Black (feat. Rånya) [Epic Trailer Version],-,40,2,,,,
82,down,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,22,6,4,,,,
83,down,Red Hot Chili Peppers,Snow (Hey Oh),64,35,10,,,,
84,-,Maxïmo Park,Books from Boxes,-,84,1,,,,
85,-,Red Hot Chili Peppers,Californication,-,31,12,,,,
86,down,Wolf Alice,The Last Man on Earth,59,59,2,,,,
87,-,Edward Sharpe & The Magnetic Zeros,Home,-,8,2,,,,
88,-,Red Hot Chili Peppers,Otherside,-,16,7,,,,
89,-,Band of Horses,The Funeral,-,13,19,,,,
90,-,Green Day,Basket Case,-,15,11,,,,
91,down,The Cure,Lullaby (Remix),62,12,12,,,,
92,down,Oasis,Don't Look Back In Anger,85,22,13,,,,
93,-,Tindersticks,You'll Have to Scream Louder,-,43,2,,,,
94,-,Rag'n'Bone Man,Skin,-,25,8,,,,
95,-,twenty one pilots,Stressed Out,-,16,38,,,,
96,-,PeterLicht,Ibuprofen,-,96,1,,,,
97,-,Red Hot Chili Peppers,Can't Stop,-,8,31,,,,
98,down,London Grammar,Strong,46,4,32,,,,
99,-,Talking Heads,Psycho Killer,-,19,4,,,,
100,-,Placebo,Every You Every Me,-,12,10,,,,
