Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),91,2,49,,,,
64,up,The Sound Defects,War,90,14,8,,,,
65,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,35,3,34,,,,
66,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,60,,,,
67,-,16 Barre,o.O,-,12,2,,,,
68,-,Вектор А,Пропустил удар,-,68,1,,,,
69,-,Almighty Hova,Mike Ty$on,-,69,1,,,,
70,-,Сэйнпи,Химия,-,25,1,,,,
71,down,Sin Boy,Pipila22,46,3,6,,,,
72,-,"Guerra Mc, Disan, Celin & Segundo Plano",Uso Obrigatório,-,72,1,,,,
73,-,Aim To The Clouds,Moon,-,73,1,,,,
74,-,Ali Black,İt Sürüsü,-,12,21,,,,
75,down,fRAPpáns,Légy színes,68,1,63,,,,
76,-,Rusco,Metro65,-,9,4,,,,
77,down,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),48,2,4,,,,
78,-,Guru,No Time to Play,-,39,2,,,,
79,-,Dado Milman,מוחק אותך,-,1,6,,,,
80,-,Lily Allen,Ldn,-,4,36,,,,
81,down,G-no,Ik Zie Vuur,58,19,13,,,,
82,down,Magdy Haddad,Awake,24,24,2,,,,
83,-,NICKI NICOLE,Wapo Traketero,-,4,26,,,,
84,down,Welyn,The Home Depot theme except it's a rap song,64,1,3,,,,
85,-,Tiago pzk,Bendiceme,-,2,1,,,,
86,-,Fugees,Killing Me Softly With His Song,-,6,11,,,,
87,-,Lasio,Against modern football,-,87,1,,,,
88,down,Psikodelikos,Con-Funk-Digo.,84,5,39,,,,
89,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,31,,,,
90,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,60,5,,,,
91,down,DJ Unhappy Triad,Wandering Alone in the Dark (Hip Hop Funk Beat Instrumental Extended Mix),80,57,4,,,,
92,-,SOPA,Plasma (Bonus Track),-,92,1,,,,
93,-,Ratekas,Menen (feat. Sora Machine),-,8,5,,,,
94,down,Lil Cray,I'm the Man (feat. LTB Reese),55,23,2,,,,
95,-,Ausgleich,Nix Passiert,-,31,2,,,,
96,-,Curren$y,What's What,-,7,15,,,,
97,-,Praz Khanal,Jealous,-,31,1,,,,
98,-,High John,If There Is Heaven,-,64,1,,,,
99,-,Dillom,OPA,-,9,4,,,,
100,-,Rap De Cine,El juego del calamar,-,66,2,,,,
