Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,ハンター・ヘイズ,Wanted,53,29,87,,,,
50,-,Skeeter Davis,The End Of The World,-,23,21,,,,
51,up,Taylor Swift,Ours,54,35,87,,,,
52,up,Anne Murray,You Needed Me,56,16,86,,,,
53,up,Blake Shelton,Home,57,15,84,,,,
54,up,Spring,Butakah Cinta,61,18,29,,,,
55,up,Eddie Rabbitt,The Room At the Top of the Stairs,58,18,77,,,,
56,up,Carabao,เมด อิน ไทยแลนด์,59,19,84,,,,
57,down,バンド・ペリー,If I Die Young (Pop Version),30,9,87,,,,
58,up,Taylor Swift,The Moment I Knew,60,38,87,,,,
59,-,Taylor Swift,Back to December,-,13,73,,,,
60,up,Spring,Sampai Hati,63,14,72,,,,
61,up,Shania Twain,You've Got a Way,65,37,87,,,,
62,down,Johnny Cash,Hurt,49,19,87,,,,
63,down,Megan & Liz,Happy Birthday (Acoustic Version),21,6,83,,,,
64,up,Little Big Town,Girl Crush,66,48,18,,,,
65,up,Spring,Sejiwa,69,17,84,,,,
66,down,Taylor Swift,Fearless (Taylor’s Version),48,8,13,,,,
67,up,テイラー・スウィフト,Stay Stay Stay,67,43,84,,,,
68,down,Thomas Rhett,Die a Happy Man,55,49,83,,,,
69,down,Lady A,What A Song Can Do,52,52,2,,,,
70,up,Faith Hill,Breathe,83,21,84,,,,
71,-,Dan + Shay,Glad You Exist (Acoustic),-,71,1,,,,
72,-,Brett Eldredge,Title 5,-,72,1,,,,
73,up,テイラー・スウィフト,Red,100,36,63,,,,
74,-,"Sammy Davis, Jr.",The Rivers Too Wide,-,74,1,,,,
75,up,Spring,Pesanan Buat Kekasih,76,19,58,,,,
76,-,สวลี ผกาพันธุ์,ใครหนอ,-,76,1,,,,
77,down,Keith Urban,You'll Think of Me,62,47,41,,,,
78,down,Lady A,Talk Of This Town,70,70,2,,,,
79,up,Champ Champram,กรุณาฟังให้จบ,82,40,12,,,,
80,down,Shania Twain,Ka-Ching! (Red),64,1,31,,,,
81,down,Lionel Richie,Lady (feat. Kenny Rogers),78,60,12,,,,
82,down,James Morrison,The Pieces Don't Fit Anymore,68,43,85,,,,
83,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,83,1,,,,
84,-,テイラー・スウィフト,I Almost Do,-,48,78,,,,
85,down,Brett Young,In Case You Didn't Know,81,7,79,,,,
86,-,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,-,52,68,,,,
87,-,Jennifer Smestad,Up Until Now,-,80,1,,,,
88,-,Eric Church,Give Me Back My Hometown,-,88,1,,,,
89,-,Justin Moore,We Didn't Have Much,-,89,1,,,,
90,-,Ryan Hurd & Maren Morris,Chasing After You,-,85,1,,,,
91,-,Chris Bandi,Would Have Loved Her,-,91,1,,,,
92,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,76,1,,,,
93,-,Lindsay Ell,wAnt me back,-,93,1,,,,
94,-,Russell Dickerson,Home Sweet,-,94,1,,,,
95,-,Jo Dee Messina,Because You Love Me,-,95,1,,,,
96,-,Lonestar,Tell Her,-,96,1,,,,
97,-,Gabby Barrett,The Good Ones,-,51,5,,,,
98,-,King Harvest,Dancing in the Moonlight (Remastered 40th Anniversary Edition),-,98,1,,,,
99,-,Vince Gill,I Still Believe In You,-,64,2,,,,
100,-,Carrie Underwood,See You Again,-,30,70,,,,
