Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,The Teskey Brothers,Paint My Heart,-,10,11,,,,
62,-,Robert Cray,More Than I Can Stand,-,62,1,,,,
63,-,Robert Cray,Still Around,-,63,1,,,,
64,-,Farhiya Fiska,I Love You,-,62,1,,,,
65,-,The Teskey Brothers,Carry You,-,9,35,,,,
66,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,20,4,,,,
67,-,B.B. King,I'm Gonna Do What They Do To Me,-,49,3,,,,
68,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,28,5,,,,
69,-,Robert Cray,Right Next Door (Because of Me),-,49,2,,,,
70,-,B.B. King,Ain't Nobody Home,-,33,17,,,,
71,-,Aicelle Santos,Liwanag,-,50,2,,,,
72,-,حنان ماضي & علي الالفي,الي البنت اللي سهرانه,-,72,1,,,,
73,-,Bukka White,Parchman Farm Blues,-,73,2,,,,
74,-,Etta James,Let's Burn Down the Cornfield,-,74,1,,,,
75,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,5,80,,,,
76,-,Chuck Berry,Johnny B. Goode,-,6,1,,,,
77,-,Fats Domino,Blueberry Hill,-,24,7,,,,
78,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,12,,,,
79,-,Jimmy Reed,I Don't Go for That,-,79,1,,,,
80,-,B.B. King,I Want You So Bad,-,80,1,,,,
81,-,Robert Johnson,Me and the Devil Blues,-,8,11,,,,
82,-,Etta James,Tighten Up Your Own Thing,-,82,1,,,,
83,-,Anmol Gurung,Na Choda Na Mayalu,-,20,2,,,,
84,-,Taj Mahal,Satisfied 'N' Tickled Too,-,54,2,,,,
85,-,B.B. King & U2,When Love Comes to Town,-,19,13,,,,
86,up,B.B. King,The Thrill Is Gone,86,3,93,,,,
87,-,Blues Saraceno,Devils Got You Beat,-,7,23,,,,
88,down,Keb' Mo',Good Strong Woman (feat. Darius Rucker),16,16,2,,,,
89,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,30,9,,,,
90,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,78,7,44,,,,
91,-,Etta James,I Just Want to Make Love to You,-,7,57,,,,
92,-,B.B. King,"Eyesight To the Blind (Live At Sankei Hall, Tokyo, Japan/1971)",-,10,7,,,,
93,-,Joe Bonamassa,Hanging On a Loser,-,38,1,,,,
94,down,B.B. King,"How Blue Can You Get? (Live At Sankei Hall, Tokyo, Japan/1971)",79,23,6,,,,
95,-,Joe Bonamassa,Pilgrimage,-,93,1,,,,
96,-,Steven Seagal,Strut,-,35,1,,,,
97,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,72,1,,,,
98,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,26,7,,,,
99,down,Kaz Hawkins,Because You Love Me,32,16,15,,,,
100,down,B.B. King,Rock Me Baby,73,38,10,,,,
