Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,-,London Music Works & The City of Prague Philharmonic Orchestra,The Best of Hans Zimmer Vol. 2,-,47,2,,,,
52,-,Daniela Mars & Paul Smith,Faroe Islands: Echoes on the Wind,-,52,1,,,,
53,up,Kwok Kuen Koo,Popular Chinese Piano Pieces: Scenes from China & Music of Wang Lisan,56,53,2,,,,
54,-,Various Artists,100 Best Piano,-,25,173,,,,
55,up,Konstantin Mortensen,"Ballet Class Music (For Intermediate, Advanced)",63,51,8,,,,
56,-,"Jon Lord, Royal Liverpool Philharmonic Orchestra & Paul Mann",Jon Lord: Concerto for Group and Orchestra,-,56,1,,,,
57,-,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,-,57,5,,,,
58,-,Berliner Philharmoniker & Nikolaus Harnoncourt,Brahms: The Symphonies,-,47,51,,,,
59,-,Maria Callas,Pure Maria Callas,-,59,5,,,,
60,down,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,43,43,3,,,,
61,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,61,1,,,,
62,-,"BBC Philharmonic, Albany Symphony Orchestra, Philharmonia Orchestra & George Lloyd",George Lloyd: The Symphonies Nos. 7-12,-,62,1,,,,
63,-,"Lauri Porra, Dalia Stasevska & Vantaan Viihdeorkesteri",Matter and Time,-,50,2,,,,
64,-,"Robert Levin, Academy of Ancient Music & Christopher Hogwood",Mozart: Piano Concertos Nos. 22 & 23,-,62,2,,,,
65,-,"Royal Liverpool Philharmonic Orchestra, Jon Lord & Matthew Barley",Lord: Durham Concerto,-,65,1,,,,
66,-,Academy of Ancient Music & Robert Levin,Mozart: Piano Concertos Nos. 6–8,-,66,1,,,,
67,-,Yuja Wang,The Vienna Recital,-,46,2,,,,
68,-,Josch Hügel,Elemental - EP,-,68,1,,,,
69,-,"Academy of Ancient Music, Christopher Hogwood & Robert Levin","Mozart: Piano Concertos Nos. 5, 14 & 16",-,69,2,,,,
70,-,Lucas Kolstrad,The Meadow - EP,-,70,1,,,,
71,down,"Kvindelige Studenters Sangforening, Ellen Andrea Wang & Marit Tøndel Bodsberg Weyde",Magnificat,51,51,2,,,,
72,-,"Christopher Hogwood, Academy of Ancient Music & Robert Levin",Mozart: Piano Concertos Nos. 11 & 13; Rondo in A Major,-,72,1,,,,
73,-,Tapiola Sinfonietta & Janne Nisonen,Ries: Symphonies Nos. 1 & 2,-,73,1,,,,
74,-,Shin Suzuma,Silhouettes - EP,-,74,1,,,,
75,-,"Academy of Ancient Music, Richard Egarr & Robert Levin",Mozart: Piano Concertos Nos. 21 & 24,-,75,1,,,,
