Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Tebey,Song of the Summer,-,62,1,,,,
63,-,Frizzell / Beck,"If You've Got the Money, I've Got the Time",-,63,1,,,,
64,up,Debby Boone,You Light Up My Life,66,19,47,,,,
65,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,16,3,,,,
66,-,Corey Kent,What It Doesn’t Do,-,66,1,,,,
67,down,Faith Hill,This Kiss,45,23,57,,,,
68,up,Kenny Rogers & Sheena Easton,We've Got Tonight,97,12,34,,,,
69,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],98,28,46,,,,
70,-,Kim Carnes,Bette Davis Eyes,-,20,33,,,,
71,-,The Reklaws & Sacha,What the Truck,-,68,1,,,,
72,-,Chris Young & Kane Brown,Famous Friends,-,41,6,,,,
73,-,B.J.トーマス,Raindrops Keep Falling On My Head (Re-Recorded),-,73,1,,,,
74,-,Alan Jackson,Remember When,-,37,1,,,,
75,-,Count Moran,Trash and Tumbleweeds,-,75,1,,,,
76,up,Taylor Swift,Red (Demo),99,37,47,,,,
77,-,Willie Nelson,On the Road Again,-,2,60,,,,
78,-,Colt Ford,When Country Comes Back,-,78,1,,,,
79,-,The White Buffalo,Wish It Was True,-,10,5,,,,
80,-,SHeDAISY,Deck the Halls,-,80,1,,,,
81,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,100,36,45,,,,
82,-,Saints Eleven,My Home Is,-,82,1,,,,
83,-,Kris Kristofferson,Casey's Last Ride,-,3,2,,,,
84,-,Joe Diffie,Poor Me,-,84,1,,,,
85,-,John Hiatt & Jerry Douglas,Mississippi Phone Booth,-,85,1,,,,
86,-,Brian Lady,My Shadow,-,86,1,,,,
87,-,Gabby Barrett,I Hope (Live From The Goldmine),-,87,1,,,,
88,-,Larkin Poe,Back Down South (feat. Tyler Bryant),-,45,4,,,,
89,-,Roo Arcus,Calico Rail,-,89,1,,,,
90,-,The Infamous Stringdusters,Jessica,-,90,1,,,,
91,-,The Panhandlers,Panhandle Slim,-,91,1,,,,
92,-,The Infamous Stringdusters,What's Going On,-,92,1,,,,
93,-,George L. Goodfellow and the Glg Band.,He Was My Friend,-,93,1,,,,
94,-,Amy Jo,Throwback,-,94,1,,,,
95,-,The Infamous Stringdusters,Jessica (Live),-,95,1,,,,
96,-,Amalia Ursu,Am Acasa O Comoara,-,96,1,,,,
97,-,Rod Picott,Be My Bonnie,-,97,1,,,,
98,-,Leo Ogletree,You Done Got Me,-,98,1,,,,
99,-,Ryan Adams,Desire,-,28,37,,,,
100,-,Johnny Cash,Bridge Over Troubled Water,-,24,39,,,,
