Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Gregory Porter,Concorde,55,4,18,,,,
45,up,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",54,30,7,,,,
46,up,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],77,19,6,,,,
47,-,Louis Prima,Just a Gigolo,-,6,52,,,,
48,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,48,3,,,,
49,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,87,16,30,,,,
50,down,Louis Armstrong and His Orchestra,La Vie En Rose,26,8,53,,,,
51,down,The Vernon Spring,Sunset Village,22,6,8,,,,
52,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,66,9,2,,,,
53,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,54,,,,
54,-,Melody Gardot,From Paris With Love (Single Version),-,12,16,,,,
55,up,Louis Armstrong,"Hello, Dolly!",75,11,30,,,,
56,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,23,4,,,,
57,down,Big Joe Turner & Pete Johnson,Christmas Date Boogie,47,47,2,,,,
58,-,Diana Krall,Autumn In New York,-,12,4,,,,
59,-,Nina Simone,My Baby Just Cares for Me,-,5,59,,,,
60,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,13,1,,,,
61,up,Felix da Housecat,Sinnerman (Remix),95,27,18,,,,
62,up,Ray Charles,"Hallelujah, I Love Her",73,12,52,,,,
63,down,Curtis Mayfield,Move On Up (Single Edit),14,2,52,,,,
64,down,Diana Krall,How Deep Is The Ocean,59,8,15,,,,
65,down,Etta James,At Last,63,7,56,,,,
66,up,Luke Sellick & Andrew Renfroe,Wondrous Love,86,27,3,,,,
67,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,50,7,,,,
68,-,Rudy Linka,Simply Put,-,64,1,,,,
69,-,Rudy Linka,River,-,69,1,,,,
70,up,ジョン・コルトレーン,Greensleeves (Take 4),71,66,3,,,,
71,-,Rudy Linka,By Our Farm,-,71,1,,,,
72,down,Nancy Wilson,What Are You Doing New Year's Eve?,69,29,5,,,,
73,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,45,5,,,,
74,down,Dean Martin,Sway,43,5,58,,,,
75,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,53,1,,,,
76,-,Louis Armstrong,Blueberry Hill,-,64,4,,,,
77,down,Rudy Linka,Song for Joni,74,74,2,,,,
78,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,78,2,,,,
79,down,Frank Sinatra,Come Fly With Me,33,9,42,,,,
80,-,Rudy Linka,I Hear You,-,80,1,,,,
81,-,Gene Kelly,Singin' In the Rain,-,12,18,,,,
82,-,Billie Holiday,I'm a Fool to Want You,-,62,8,,,,
83,-,Rudy Linka,On the Way Home,-,83,1,,,,
84,down,Peter Asplund & Apiration,Lullaby for Melina,20,20,3,,,,
85,-,Rudy Linka,Bay - Ya,-,85,1,,,,
86,-,Rudy Linka,How Spiritual Are You?,-,86,1,,,,
87,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,53,5,49,,,,
88,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,93,15,30,,,,
89,-,Jan Hammer,Crockett's Theme,-,45,5,,,,
90,-,Diana Krall,Singing In The Rain,-,77,4,,,,
91,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,23,11,,,,
92,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,30,6,,,,
93,-,Bugge Wesseltoft,Koral,-,7,8,,,,
94,down,Frank Sinatra,My Way (Remastered 2008),23,2,58,,,,
95,-,Bobby Darin,La Mer (Beyond the Sea),-,19,28,,,,
96,-,Fred Astaire,Puttin' On the Ritz,-,21,12,,,,
97,-,Pat Metheny Group,Last Train Home,-,97,1,,,,
98,down,Nina Simone,I Put a Spell On You,50,7,44,,,,
99,-,Terry Gibbs,And the Angels Sing,-,80,1,,,,
100,-,Jessy J,Hark the Herald Angels Sing,-,89,1,,,,
