Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),21,18,17,,,,
49,down,Spandau Ballet,True,43,24,27,,,,
50,-,Post Malone,Enough Is Enough,-,31,4,,,,
51,up,Niall Horan,Heaven,71,6,33,,,,
52,up,SERA,Head Held High,55,1,36,,,,
53,up,Ed Sheeran,Eyes Closed,54,2,27,,,,
54,down,"R3HAB, Inna & Sash!",Rock My Body,42,5,19,,,,
55,up,Libianca,People (feat. Cian Ducrot),58,9,25,,,,
56,down,Harry Styles,As It Was,37,1,79,,,,
57,down,Ed Sheeran,Celestial,46,1,43,,,,
58,down,Troye Sivan,Rush,27,27,8,,,,
59,up,Kenya Grace,Strangers,93,14,3,,,,
60,up,"cassö, RAYE & D-Block Europe",Prada,81,25,5,,,,
61,down,"Joel Corry, MK & Rita Ora",Drinkin',60,44,5,,,,
62,-,Hannah Laing & RoRo,Good Love,-,62,2,,,,
63,up,Tiësto & BIA,BOTH (with 21 Savage),76,61,2,,,,
64,up,Post Malone,Chemical,68,17,24,,,,
65,down,Taylor Swift,Anti-Hero,39,2,48,,,,
66,down,Lucas & Steve & Philip Strand,Best Of Me,63,54,9,,,,
67,down,Lewis Capaldi,Wish You The Best,50,8,22,,,,
68,down,Jax Jones & Calum Scott,Whistle,47,3,28,,,,
69,-,Gabriela Montero,A la Antigua,-,69,1,,,,
70,up,Olivia Rodrigo,get him back!,78,66,2,,,,
71,-,Rosa Linn,SNAP,-,1,35,,,,
72,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,2,34,,,,
73,-,"Marnik, Naeleck & Vinai",Boyz In Paris,-,73,1,,,,
74,down,Doja Cat,Paint The Town Red,65,65,3,,,,
75,-,Coldplay X BTS,My Universe,-,1,37,,,,
76,up,PNAU & Khalid,The Hard Way,100,14,26,,,,
77,down,Cian Ducrot,I'll Be Waiting,51,2,38,,,,
78,-,DI-RECT,Through the Looking Glass,-,1,70,,,,
79,-,Dotan,Diamonds in My Chest,-,79,1,,,,
80,up,David Guetta & Bebe Rexha,I'm Good (Blue),86,1,45,,,,
81,up,Claude,Ladada (Mon Dernier Mot),91,1,49,,,,
82,-,DI-RECT,90s Kid,-,3,46,,,,
83,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,48,,,,
84,-,Post Malone,Enough Is Enough,-,22,3,,,,
85,-,Alphaville,Big In Japan,-,85,1,,,,
86,down,Fred again.. & Obongjayar,adore u,70,70,2,,,,
87,up,Felix Jaehn & Ray Dalton,Call It Love,88,6,40,,,,
88,down,Acda en de Munnik,Morgen Wordt Fantastisch,82,2,28,,,,
89,-,Boston,More Than a Feeling,-,57,2,,,,
90,-,Bruce Springsteen,I'm on Fire,-,34,23,,,,
91,-,Robert Miles,Children,-,91,1,,,,
92,-,Danny Vera,Roller Coaster,-,8,60,,,,
93,-,Flemming,Automatisch,-,9,45,,,,
94,-,Alcazar,Crying At the Discoteque,-,94,1,,,,
95,down,Paul Russell,Lil Boo Thang,83,45,3,,,,
96,-,Kane Chamberlain,What Are We Waiting For,-,96,1,,,,
97,down,Adriaan Persons,Vanavond Komt Ze Naar Mij,72,50,3,,,,
98,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,75,2,,,,
99,-,Nchaze,Tattoo LOREEN,-,92,1,,,,
100,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,87,3,,,,
