Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,down,Coldplay,A Sky Full of Stars,39,2,120,,,,
77,up,Marina and The Diamonds,Bubblegum Bitch,82,5,40,,,,
78,down,MGMT,Little Dark Age,56,15,41,,,,
79,-,Bladee & Ecco2k,Chaos Follows,-,79,1,,,,
80,-,Bladee & Ecco2k,Desire Is a Trap,-,80,1,,,,
81,-,Lana Del Rey,Summertime Sadness,-,2,93,,,,
82,-,Lemon Aid Cynthy,Truly More Meals Than Words,-,82,1,,,,
83,-,Lemon Aid Cynthy,Break Solid Material,-,77,1,,,,
84,down,Coldplay X BTS,My Universe,72,2,26,,,,
85,-,WILLOW,Wait a Minute!,-,12,17,,,,
86,down,Imagine Dragons,Thunder,47,10,123,,,,
87,down,G-Eazy,Free Porn Cheap Drugs,75,35,4,,,,
88,-,Trailer Boom,Fluid Intake Observed,-,87,1,,,,
89,up,Fitz and The Tantrums,Out of My League,96,40,14,,,,
90,-,Trailer Boom,Ultimate Road Hip,-,75,1,,,,
91,-,Lemon Aid Cynthy,Butter Beer Ahead,-,91,1,,,,
92,-,Trailer Boom,Place Like You Now,-,68,1,,,,
93,down,Lemon Aid Cynthy,Tradition Work World Winner,90,85,2,,,,
94,down,Phantogram,Black Out Days,68,28,12,,,,
95,down,Portugal. The Man,Feel It Still,55,7,113,,,,
96,-,Trailer Boom,Rode Mode Offline,-,77,1,,,,
97,up,Trailer Boom,Bed Stay Bed Better,97,92,2,,,,
98,-,Lemon Aid Cynthy,Soo I Like Metals,-,98,1,,,,
99,-,Trailer Boom,Timeless Power Bars,-,96,1,,,,
100,down,Lemon Aid Cynthy,Song Wrote Value Tribe,87,87,2,,,,
