Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,down,Fabio Rovazzi,Andiamo A Comandare,78,18,83,,,,
86,-,Sade,Smooth Operator (Mixed),-,35,11,,,,
87,down,Portishead,Glory Box,84,44,11,,,,
88,down,Paul Kalkbrenner,Feed Your Head,71,52,51,,,,
89,-,Subsonica,Tutti i miei sbagli,-,31,68,,,,
90,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],91,15,174,,,,
91,-,Stray Kids,MANIAC,-,4,29,,,,
92,-,Fabio Rovazzi,Tutto Molto Interessante,-,38,37,,,,
93,-,Il Pagante,Fuori corso,-,29,123,,,,
94,-,"akiaura, LONOWN & STM",Sleepwalker,-,94,1,,,,
95,down,James Blake,Loading,67,67,3,,,,
96,-,Kavinsky,Nightcall,-,47,19,,,,
97,down,"TSHA, Ellie Goulding & Gregory Porter",Somebody,83,83,2,,,,
98,-,MoonDeity,WAKE UP!,-,52,17,,,,
99,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,80,9,,,,
100,-,Moderat,A New Error,-,24,36,,,,
