Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Tito El Bambino,En la Disco,33,12,49,,,,
34,up,SOJA,You and Me (feat. Chris Boomer),35,7,48,,,,
35,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,36,26,49,,,,
36,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),37,27,21,,,,
37,up,UB40,Higher Ground,38,13,49,,,,
38,up,Tito El Bambino,"Sol, Playa y Arena",39,14,48,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,18,18,49,,,,
40,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),40,33,49,,,,
41,up,Dread Mar I,Nada,41,20,49,,,,
42,up,Shamanes Crew,Se Libre (feat. Movimiento Original),42,34,49,,,,
43,up,Bob Marley & The Wailers,Iron Lion Zion,44,30,49,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,45,22,49,,,,
45,up,Dr. Alban,It's My Life,46,32,48,,,,
46,up,Tony Dize,Quizas,48,39,32,,,,
47,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),49,31,49,,,,
48,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,10,48,,,,
49,up,Los Cafres,Tus ojos,54,9,48,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,34,49,,,,
51,up,Jimmy Cliff,I Can See Clearly Now,52,11,47,,,,
52,up,Gondwana,Aire de Jah,84,47,49,,,,
53,up,Dread Mar I,Árbol sin hojas,55,13,47,,,,
54,up,Matisyahu,Time of Your Song,56,16,49,,,,
55,up,Shaggy,That Love,57,17,49,,,,
56,up,SOJA,Here I Am (feat. Rebelution),58,17,49,,,,
57,up,Protoje,Rasta Love (feat. Ky-Mani Marley),59,43,43,,,,
58,up,Bob Marley & The Wailers,Stir It Up,60,34,49,,,,
59,up,Wisin & Yandel,Yo Te Quiero,61,39,21,,,,
60,-,Dread Mar I,Hoja en Blanco,-,41,8,,,,
61,up,SOJA,She Still Loves Me (Acoustic 2010),62,23,49,,,,
62,up,SOJA,When We Were Younger,64,21,49,,,,
63,up,SOJA,Tell Me,65,24,49,,,,
64,up,SOJA,Everything Changes,66,13,49,,,,
65,up,The Wailers,I Shot the Sheriff,67,37,49,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,43,16,49,,,,
67,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),68,14,48,,,,
68,down,Shaggy,Fired Up (F*ck the Rece$$ion!),53,32,49,,,,
69,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",69,50,49,,,,
70,up,Los Cafres,Casi q' me pierdo,70,15,49,,,,
71,up,UB40,Red Red Wine (12'' Version),71,36,45,,,,
72,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),72,53,49,,,,
73,up,Dread Mar I,Más Allá de Tus Ojos,73,14,49,,,,
74,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),74,30,48,,,,
75,up,"Franco ""El Gorilla""",Dame un Kiss,75,29,48,,,,
76,up,Shamanes Crew,Aun Te Amo,76,62,49,,,,
77,up,Tito El Bambino,El Tra,77,42,49,,,,
78,up,SOJA,I Don't Wanna Wait,78,36,49,,,,
79,up,J Boog,Let's Do It Again,79,29,44,,,,
80,up,Zimbabwe,Traición a la Mexicana,80,19,46,,,,
81,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),81,55,49,,,,
82,up,Los Cafres,Bastará,82,21,49,,,,
83,up,SOJA,Rest of My Life (Bonus Track),83,45,48,,,,
84,up,Dread Mar I,Sálvame,85,29,48,,,,
85,up,Shamanes Crew,Se Ve Sola,87,61,47,,,,
86,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),88,67,45,,,,
87,-,Peter Tosh,Equal Rights,-,87,1,,,,
88,up,Soldiers of Jah Army,True Love,89,48,40,,,,
89,up,SOJA,You Don't Know Me,90,68,44,,,,
90,-,Quique Neira,Culpable O No,-,45,3,,,,
91,-,Dread Mar I,Así Fue (En Vivo),-,43,13,,,,
92,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,43,1,,,,
93,-,Kameleba,Si No Somos Felices,-,93,1,,,,
94,-,Los Calzones,Te Sigo,-,94,3,,,,
95,-,Balaguero,Donde Estés (feat. Richie Loop & Saok),-,95,1,,,,
96,down,Aswad,"Shine (Beatmasters 7"" Mix)",94,24,17,,,,
97,down,Los Cafres,Momento,93,36,38,,,,
98,-,Los Calzones,No Te Calles,-,97,2,,,,
99,up,Dr. Alban,Mata Oh a Eh,99,67,35,,,,
100,up,The Wailers,"Get Up, Stand Up",100,45,28,,,,
