Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Panic! At the Disco,High Hopes,56,4,134,,,,
40,down,Imagine Dragons,Thunder,7,7,138,,,,
41,up,Sarah McLachlan,Angel,64,11,105,,,,
42,up,WILLOW,Wait a Minute!,62,4,29,,,,
43,up,twenty one pilots,Stressed Out,60,27,63,,,,
44,-,MGMT,Kids,-,10,35,,,,
45,-,Jeff Buckley,Hallelujah,-,20,74,,,,
46,down,Kate Bush,Cloudbusting,31,14,6,,,,
47,up,Nightbirde,It's OK (Live Maple House Sessions),48,1,26,,,,
48,up,Coldplay,Yellow,82,7,42,,,,
49,-,James Bay,Everybody Needs Someone,-,4,1,,,,
50,down,WALK THE MOON,Shut Up and Dance,42,10,125,,,,
51,down,Snow Patrol,Chasing Cars,37,2,108,,,,
52,-,Red Hot Chili Peppers,Californication,-,15,29,,,,
53,-,Red Hot Chili Peppers,By the Way,-,18,2,,,,
54,up,Coldplay,Hymn for the Weekend,100,11,12,,,,
55,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,52,,,,
56,-,Red Hot Chili Peppers,Snow (Hey Oh),-,38,4,,,,
57,down,Gorillaz,Cracker Island (feat. Thundercat),53,13,3,,,,
58,down,コールドプレイ,パラダイス,16,4,113,,,,
59,-,Barns Courtney,Glitter & Gold,-,35,11,,,,
60,-,Spiderbait,Black Betty (Edit),-,18,86,,,,
61,down,Imagine Dragons,Sirens,47,35,2,,,,
62,-,The 1975,Part of the Band,-,62,1,,,,
63,-,blackbear,the idea,-,63,1,,,,
64,-,Foster the People,Pumped Up Kicks,-,18,105,,,,
65,down,KALEO,Way Down We Go,50,2,109,,,,
66,-,James Bay,Nowhere Left To Go,-,66,1,,,,
67,-,Tom Grennan,Little Bit of Love,-,1,42,,,,
68,up,Coldplay,Yellow,95,3,84,,,,
69,-,London Grammar,Bitter Sweet Symphony (Live at BBC Maida Vale),-,15,2,,,,
70,-,Talking Heads,Psycho Killer,-,10,46,,,,
71,down,イマジン・ドラゴンズ,On Top of the World,20,10,119,,,,
72,-,The Cult,Give Me Mercy,-,66,1,,,,
73,down,Billie Eilish,Happier Than Ever,69,6,41,,,,
74,up,King Stingray,Let's Go,97,32,2,,,,
75,down,Florence + the Machine,Dog Days Are Over,61,3,36,,,,
76,-,MGMT,Electric Feel,-,24,37,,,,
77,-,Coldplay,Clocks,-,6,34,,,,
78,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,14,17,,,,
79,-,Southeast Desert Metal,Beds Are Burning,-,79,1,,,,
80,-,Imagine Dragons,Waves,-,80,1,,,,
81,-,Placebo,Every You Every Me,-,43,13,,,,
82,-,Portugal. The Man,Feel It Still,-,12,66,,,,
83,-,Pearl Jam,Better Man,-,10,79,,,,
84,-,Lorde,Green Light,-,25,10,,,,
85,-,Billie Eilish,you should see me in a crown,-,21,27,,,,
86,-,The Offspring,Self - Esteem,-,21,18,,,,
87,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,30,6,,,,
88,down,Hozier,Take Me to Church,30,6,132,,,,
89,-,Arctic Monkeys,Do I Wanna Know?,-,25,44,,,,
90,down,Tones And I,Cloudy Day,39,1,56,,,,
91,-,AWOLNATION,Sail,-,22,46,,,,
92,down,R.E.M.,Everybody Hurts,38,18,13,,,,
93,down,The Black Keys,Lonely Boy,36,18,32,,,,
94,-,Echosmith,Cool Kids (Radio Edit),-,34,2,,,,
95,-,Snow Patrol,Chasing Cars (Reworked),-,42,2,,,,
96,-,LIVE,Lightning Crashes,-,10,45,,,,
97,-,Imagine Dragons,Bad Liar,-,11,50,,,,
98,down,Kate Bush,The Man With the Child In His Eyes,43,26,5,,,,
99,down,Imagine Dragons,Whatever It Takes,65,8,107,,,,
100,-,London Grammar,Strong,-,5,32,,,,
