Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,-,The Wailers,Burnin' (Remastered),-,5,137,,,,
39,up,Admiral P,Jobber Overtid - EP,67,2,178,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,90,4,114,,,,
41,up,"Groundation, Don Carlos & The Congos",Hebron Gate,94,28,8,,,,
42,-,Horace Andy,Wicked Dem a Burn,-,12,27,,,,
43,-,Bumpin Uglies,Keep Your Suitcase Packed.,-,28,6,,,,
44,-,Various Artists,Brimstone Riddim Deluxe,-,44,1,,,,
45,-,"Vybz Kartel, Movado & Konshens","Reggae Jamdown Triplets - Vybz Kartel, Movado, Konshens",-,45,1,,,,
46,-,"Vybz Kartel, Mykal Rose & Elephant Man",John John Dancehall Riddims: Cash Register - EP,-,46,1,,,,
47,down,Various Artists,Brimstone Riddim,23,19,23,,,,
48,down,Putumayo,Reggae Routes by Putumayo,27,27,2,,,,
49,-,Job 2 Do,No War,-,25,26,,,,
50,-,Mungo's Hi Fi & Eva Lazarus,More Fyah,-,41,3,,,,
51,up,Mishka,This Love,71,18,19,,,,
52,-,Laguna Pai,Resiliencia,-,15,23,,,,
53,-,Augustus Pablo,This Is Augustus Pablo,-,53,1,,,,
54,-,Protoje & Zion I Kings,In Search Of Zion,-,20,16,,,,
55,-,Elijah Minnelli,Perpetual Musket,-,50,4,,,,
56,-,Born Jamericans,Yardcore,-,52,2,,,,
57,-,Mafia & Fluxy & Mad Professor,Sci-Fi Dub Series: 1 - From Mars with Dub,-,57,1,,,,
58,-,Verschiedene Interpreten,Studio One Soul 2,-,58,1,,,,
59,-,Samuel Medas,Ready,-,37,4,,,,
60,-,Earth Eye,Astro Live,-,60,1,,,,
61,up,Bumpin Uglies,Lyrics Over Everything,69,28,7,,,,
62,down,Stick Figure,Wisdom,16,2,86,,,,
63,up,Collie Buddz,Collie Buddz,100,15,56,,,,
64,-,Ijahman Levi,Ijahman & Madge,-,40,2,,,,
65,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,4,43,,,,
66,down,Bob Marley & The Wailers,Songs Of Freedom Rarities,61,4,31,,,,
67,up,Artikal Sound System,Welcome to Florida,99,25,8,,,,
68,up,UB40,UB45 (Ultimate Edition),85,16,12,,,,
69,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,9,45,,,,
70,-,Kameleba,Tiempos de Tribulacion,-,55,2,,,,
71,-,Tommy Lee Sparta,6PM EP - EP,-,71,1,,,,
72,-,Ziggy Marley,Rebellion Rises,-,31,20,,,,
73,down,Ayla,Klarspråk,22,2,120,,,,
74,down,The Dynamics,Version Excursions,44,13,12,,,,
75,-,Iya Terra,Iya Terra Live at Sugarshack Sessions,-,40,7,,,,
76,-,Navid Modiri & Gudarna,Dags För Slagsmål!,-,76,1,,,,
77,-,Reaggow Cloud,Reaggnation,-,18,10,,,,
78,-,SUB-TRIBE,Midnite Sun - EP,-,78,1,,,,
79,-,Bob Marley & The Wailers,Confrontation (Remastered),-,5,153,,,,
80,-,Shenseea,Never Gets Late Here,-,22,10,,,,
81,-,Horace Andy,Midnight Rocker,-,8,25,,,,
82,down,Bob Marley & The Wailers,Africa Unite,26,2,29,,,,
83,down,Sam Garrett,Forward To Zion,41,7,19,,,,
84,down,Iration,Daytrippin,66,25,6,,,,
85,down,Vybz Kartel,Kingston Story,83,10,31,,,,
86,down,Toots & The Maytals,Funky Kingston,51,5,79,,,,
87,-,Inner Circle,Blazzin' Fire,-,87,2,,,,
88,-,Kameleba,Sueño Que Va,-,88,1,,,,
89,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,7,56,,,,
90,-,Rebelution,Falling into Place,-,13,24,,,,
91,-,Various Artists,Studio One Ska,-,14,19,,,,
92,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,3,104,,,,
93,-,Popcaan,Forever,-,4,125,,,,
94,-,Toots & The Maytals,Reggae Greats - Toots & the Maytals,-,23,13,,,,
95,down,Manna,Flamma,50,4,135,,,,
96,down,Shaggy,In The Mood,93,4,40,,,,
97,-,Culture,Harder Than the Rest,-,12,14,,,,
98,-,Anders Widmark,Reggae Loves Jazz,-,83,2,,,,
99,down,Groundation,Dub Rock,78,34,3,,,,
100,-,Alpha Blondy,Jah Victory,-,9,22,,,,
