Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",62,18,66,,,,
66,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",63,27,72,,,,
67,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",43,12,75,,,,
68,-,Kraftwerk,The Telephone Call,-,68,1,,,,
69,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",64,36,75,,,,
70,down,Susan Boyle,Memory,65,53,69,,,,
71,down,2CELLOS,Smooth Criminal,66,51,67,,,,
72,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,67,32,67,,,,
73,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,65,2,,,,
74,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,13,65,,,,
75,down,The Piano Guys,Bring Him Home,69,22,65,,,,
76,-,Jean-Claude Malgoire & La Grande Écurie et la Chambre du Roy,Adagio In G Minor,-,76,1,,,,
77,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,40,14,55,,,,
78,-,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,-,55,2,,,,
79,-,Amir Katz,"Nocturne No. 1 in B flat minor, Op. 9, No. 1",-,79,1,,,,
80,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",71,16,42,,,,
81,down,Susan Boyle,Somewhere Over the Rainbow,72,24,56,,,,
82,down,Paul Crossley,Claire de lune from Suite bergamasque,73,18,57,,,,
83,-,André Kostelanetz & New York Philharmonic,O mio babino caro from Gianni Schicchi,-,83,1,,,,
84,-,Amy Sorinio,Spente Le Stelle,-,84,1,,,,
85,up,"Michael George, Holst Singers & Stephen Layton",The Turtle Dove,93,85,2,,,,
86,down,Ludovico Einaudi,Le Onde,78,39,3,,,,
87,-,2CELLOS,Game of Thrones Medley,-,23,6,,,,
88,down,Alexander Tchobanov,"3 Pieces, Op.2: 1. Etude in C-sharp minor",87,87,2,,,,
89,up,Music Lab Collective,"Latika's Theme (arr. guitar) [From ""Slumdog Millionaire""]",96,89,2,,,,
90,up,"Michael George, Holst Singers & Stephen Layton",Loch Lomond,97,90,2,,,,
91,down,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",80,80,2,,,,
92,-,Jacob's Piano,A Farewell Melody,-,91,1,,,,
93,down,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,79,71,4,,,,
94,-,BrunuhVille,Northwind,-,92,1,,,,
95,down,"Jerome Rosen, Boston Pops Orchestra & Arthur Fiedler","Danse Macabre, Op. 40",19,19,2,,,,
96,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),74,21,43,,,,
97,down,Arden Forest,Vistoris Lake,15,15,2,,,,
98,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Prélude",39,39,2,,,,
99,down,Ludovico Einaudi,I giorni,82,51,2,,,,
100,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,76,27,41,,,,
