Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Billie Eilish,everything i wanted,33,2,67,53,2019-11-17,3,2019-11-24
36,up,コールドプレイ,パラダイス,40,7,68,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,15,68,,,,
38,down,Coldplay,Hymn for the Weekend,35,4,68,,,,
39,down,Nirvana,Smells Like Teen Spirit,31,27,68,,,,
40,down,Coldplay,Viva La Vida,29,2,34,,,,
41,down,Billie Eilish,when the party's over,36,5,68,99,2019-12-29,27,2020-02-02
42,up,Dstance,Niña Bonita (Acústico),55,2,46,,,,
43,up,Coldplay,Fix You,47,9,68,,,,
44,up,Billie Eilish,ocean eyes,51,11,68,67,2019-12-29,67,2019-12-29
45,down,イマジン・ドラゴンズ,Demons,41,16,68,,,,
46,down,Arctic Monkeys,Fluorescent Adolescent,43,17,68,,,,
47,down,Dayglow,Can I Call You Tonight?,45,4,57,,,,
48,up,Wallows,Are You Bored Yet? (feat. Clairo),50,5,43,,,,
49,up,Melanie Martinez,Play Date,56,3,44,87,2020-05-17,68,2020-06-07
50,up,Gorillaz,Feel Good Inc.,57,37,67,,,,
51,down,The 1975,Somebody Else,44,36,68,,,,
52,down,Red Hot Chili Peppers,Can't Stop,48,17,68,,,,
53,down,Arctic Monkeys,I Wanna Be Yours,42,2,15,,,,
54,up,Mother Mother,Hay Loft,54,44,9,,,,
55,down,Vance Joy,Riptide,49,11,54,,,,
56,up,Gorillaz,Clint Eastwood,58,30,66,,,,
57,down,Imagine Dragons,Thunder,53,22,68,,,,
58,up,Dirty Heads,Vacation,62,12,3,,,,
59,down,Billie Eilish,bellyache,52,8,68,,,,
60,up,Lykke Li,I Follow Rivers (The Magician Remix),69,2,58,,,,
61,up,Mar de Copas,Un Día Sin Sexo,65,21,68,,,,
62,up,Arctic Monkeys,R U Mine?,63,12,44,,,,
63,up,Lord Huron,The Night We Met,68,13,52,,,,
64,up,BENEE,Supalonely (feat. Gus Dapperton),74,2,51,94,2020-03-15,35,2020-04-26
65,up,Coldplay,In My Place,73,11,34,,,,
66,up,Nirvana,Come as You Are,70,65,45,,,,
67,down,Tove Lo,Habits (Stay High),66,21,50,,,,
68,up,Oasis,Don't Look Back In Anger (Remastered),89,26,17,,,,
69,up,Red Hot Chili Peppers,Californication,77,26,68,,,,
70,down,Kodaline,All I Want,64,42,55,,,,
71,down,Green Day,Boulevard of Broken Dreams,61,44,68,,,,
72,down,Kings of Leon,Sex on Fire,60,49,65,,,,
73,up,Panic! At the Disco,High Hopes,80,22,66,,,,
74,up,The Killers,Mr. Brightside,94,51,60,,,,
75,down,twenty one pilots,Heathens,67,44,67,,,,
76,up,Coldplay,Trouble,81,13,64,,,,
77,up,Mother Mother,Verbatim,78,65,7,,,,
78,down,Evanescence,Bring Me To Life,72,69,6,,,,
79,-,HAIM,Gasoline (feat. Taylor Swift),-,79,1,,,,
80,up,MGMT,Little Dark Age,86,69,14,,,,
81,-,Mother Mother,Burning Pile,-,72,1,,,,
82,down,Red Hot Chili Peppers,Otherside,71,21,68,,,,
83,-,kim dracula,Paparazzi,-,83,3,,,,
84,-,Red Hot Chili Peppers,Under the Bridge,-,63,30,,,,
85,down,BØRNS,Electric Love,59,12,31,,,,
86,-,Tones And I,Fly Away,-,41,9,,,,
87,up,Fun.,We Are Young (feat. Janelle Monáe),92,39,65,,,,
88,down,Red Hot Chili Peppers,Scar Tissue,84,26,67,,,,
89,down,Billie Eilish,wish you were gay,75,12,65,,,,
90,-,The Cure,Boys Don't Cry,-,2,46,,,,
91,down,Tame Impala,Borderline,76,76,14,,,,
92,down,Taylor Swift,champagne problems,88,2,11,91,2020-12-13,14,2020-12-20
93,-,Taylor Swift,cardigan,-,1,28,72,2020-07-26,1,2020-08-02
94,-,Red Hot Chili Peppers,By the Way,-,43,49,,,,
95,up,BANNERS,Someone To You,96,50,30,,,,
96,down,Sublime,Santeria,83,25,26,,,,
97,-,Eyedress,Jealous,-,97,1,,,,
98,-,Marina and The Diamonds,Bubblegum Bitch,-,30,1,,,,
99,-,Imagine Dragons,Natural,-,60,25,,,,
100,-,Lana Del Rey,Summertime Sadness,-,5,3,,,,
