Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,up,Michael Kiwanuka,KIWANUKA,82,1,154,5,2019-11-03,5,2019-11-03
44,down,Steve Lacy,Gemini Rights,25,1,96,,,,
45,up,Pete Jay,Sunchaser,71,35,13,,,,
46,-,Naomi Sharon,Obsidian,-,8,22,,,,
47,-,Paul Carrack & The SWR Big Band,Don’t Wait Too Long,-,47,5,,,,
48,-,Dominique Fils-Aimé,Nameless,-,31,41,,,,
49,down,Peter Getz,Bossamysoul,26,1,59,,,,
50,up,Snoh Aalegra,"- Ugh, those feels again",93,1,173,86,2020-01-05,84,2020-01-12
51,-,Sade,The Ultimate Collection (Remastered),-,10,170,,,,
52,-,Vulfmon,Dot,-,52,1,,,,
53,down,Bryson Tiller,T R A P S O U L (Deluxe),50,3,135,40,2020-09-27,21,2020-10-04
54,-,Usher,Confessions (Expanded Edition),-,4,135,,,,
55,-,Summer Walker,Last Day of Summer,-,19,68,,,,
56,up,Sade,Soldier of Love,72,25,54,,,,
57,down,Jhené Aiko,Souled Out (Deluxe),55,22,37,,,,
58,-,Daniel Adams-Ray,Innan vi suddas ut,-,30,9,,,,
59,down,Cleo Sol,Gold,42,1,39,,,,
60,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,21,25,,,,
61,-,Marvin Gaye,I Want You,-,30,21,,,,
62,-,Dijon,Absolutely,-,6,57,,,,
63,-,Erykah Badu,Worldwide Underground,-,57,5,,,,
64,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,2,55,,,,
65,-,Kid Cudi,Entergalactic,-,1,67,,,,
66,-,Bryson Tiller,Bryson Tiller,-,1,15,,,,
67,-,flora cash,Like No One Could - EP,-,60,2,,,,
68,-,Ciara,CiCi,-,6,48,,,,
69,-,Warren G,Regulate...G Funk Era (20th Anniversary Edition),-,69,5,,,,
70,down,Vegedream,De l'autre côté (Version bonus),64,64,2,,,,
71,up,Erykah Badu,Mama's Gun,99,26,105,,,,
72,down,"Earth, Wind & Fire",I Am,53,25,60,,,,
73,down,Aretha Franklin,30 Greatest Hits,28,28,11,,,,
74,-,JoJo,The High Road,-,74,1,,,,
75,-,Azure Notes,Soulful Whispers,-,20,8,,,,
76,down,The Weeknd,After Hours (LIve At SoFi),38,4,72,,,,
77,down,Kehlani,CRASH,27,4,6,,,,
78,-,Crimson Echoes,Velvet Nights,-,18,6,,,,
79,-,Che Ecru,I Cant Focus,-,79,2,,,,
80,-,blackbear,digital druglord,-,50,12,,,,
81,-,Peabo Bryson,Through the Fire,-,81,1,,,,
82,-,Tina Turner,All the Best: The Hits,-,1,111,,,,
83,-,Prince,The VERSACE Experience Prelude 2 Gold,-,57,2,,,,
84,down,The Serenade Band,Soulful Serenade,54,20,12,,,,
85,-,Erykah Badu,Erykah Badu: Live,-,51,6,,,,
86,-,Sabrina Claudio,About Time,-,33,13,,,,
87,-,Otis Redding,The Dock of the Bay,-,53,8,,,,
88,up,Solange,A Seat at the Table,94,19,114,,,,
89,down,Khalid,American Teen,74,5,211,,,,
90,-,GIVĒON,Give Or Take,-,2,81,,,,
91,-,Jhené Aiko,Sailing Soul(s),-,10,20,87,2021-03-14,25,2021-03-21
92,down,Summer Walker,Over It,49,1,213,25,2019-10-06,2,2019-11-17
93,-,Victoria Monét,JAGUAR II,-,1,45,,,,
94,-,Victoria Monét,Jaguar,-,3,63,50,2020-08-09,22,2020-08-16
95,-,Whitney Houston,The Ultimate Collection,-,50,21,,,,
96,down,Sade,Lovers Rock,32,17,137,,,,
97,-,Mavis Staples,We'll Never Turn Back,-,46,4,,,,
98,down,Jorja Smith,Be Right Back,47,5,46,41,2021-05-16,41,2021-05-16
99,-,Doja Cat,Hot Pink (Video Deluxe),-,4,147,59,2021-04-11,42,2021-04-18
100,-,Khalid,Free Spirit,-,2,169,,,,
