Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,Rascal Flatts,Why Wait,-,70,1,,,,
71,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),84,37,8,,,,
72,-,Rascal Flatts,They Try,-,72,1,,,,
73,up,Kenny Rogers,Coward of the County,82,19,11,,,,
74,-,Tammy Wynette,He Says the Same Things to Me,-,74,1,,,,
75,-,Amanda Shelton,God's Country (feat. Cristal Blake),-,75,1,,,,
76,up,Johnny Cash,Bridge Over Troubled Water,77,64,11,,,,
77,-,Rascal Flatts,Tonight Tonight,-,77,1,,,,
78,down,Johnny Cash,Ain't No Grave,68,55,11,,,,
79,down,Taylor Swift,Picture to Burn,70,55,11,,,,
80,-,Tammy Wynette,Another Chance,-,80,1,,,,
81,down,Zac Brown Band,Toes,63,51,9,,,,
82,-,Billy Bridge,When You're Gone (feat. Rebecca Lee Nye),-,82,1,,,,
83,down,Johnny Cash,Ring of Fire,66,27,11,,,,
84,-,Kruger Brothers,Lamp Lighting Time in the Valley (Robert's Song),-,84,1,,,,
85,-,Blake Shelton,The Last Country Song (feat. John Anderson & George Jones),-,85,1,,,,
86,-,Billy Joe Spears,Misty Blue,-,86,1,,,,
87,-,Billy Bridge,He'll Have to Go,-,87,1,,,,
88,-,Billy Bridge,One More Chance Once More,-,88,1,,,,
89,-,Billy Bridge,Little Miss Understood,-,89,1,,,,
90,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",76,59,10,,,,
91,up,Dixie Chicks,The Long Way Around,92,56,11,,,,
92,down,Carrie Underwood,I Told You So (feat. Randy Travis),72,59,11,,,,
93,down,Taylor Swift,Back to December,69,27,10,,,,
94,down,Willie Nelson,Always On My Mind,73,18,11,,,,
95,down,Johnny Cash,One,74,32,11,,,,
96,-,Lynn Anderson,Rose Garden (Re-Recorded),-,74,5,,,,
97,down,Willie Nelson,The Scientist,75,61,11,,,,
98,down,Johnny Cash,I Won't Back Down,71,57,11,,,,
99,down,Kurt Nilsen,Rise to the Occasion,78,62,10,,,,
100,down,Shania Twain,That Don't Impress Me Much,91,41,11,,,,
