Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
89,-,Gesaffelstein,GAMMA,-,2,17,,,,
90,-,Yelle,L'Ère du Verseau,-,1,91,,,,
91,-,LDRR,Cuando se te moja la tarea 2 - EP,-,91,1,,,,
92,-,Thylacine,9 Pieces Rework - EP,-,3,9,,,,
93,up,Justice,Woman,98,23,30,,,,
94,-,Vitalic,Voyager,-,16,23,,,,
95,-,Worakls,"Cercle: Worakls Orchestra at Château La Coste, France (Live)",-,18,10,,,,
96,-,Parcels,Live Vol. 2,-,3,26,,,,
97,down,Kavinsky,Reborn,60,1,124,,,,
98,down,Channel Tres,Head Rush,42,5,5,,,,
99,down,Kid Francescoli,Play Me Again,76,63,27,,,,
100,-,Metronomy,Love Letters,-,37,46,,,,
