Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,down,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",13,2,100,,,,
50,-,Shygirl,fabric presents Shygirl (DJ Mix),-,50,1,,,,
51,-,Lost Frequencies,Less Is More (Deluxe),-,50,4,,,,
52,down,David Guetta,Nothing But the Beat Ultimate,22,3,212,75,2019-10-06,57,2019-10-20
53,-,Avicii,Stories,-,12,110,,,,
54,-,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",-,1,40,,,,
55,-,Ferry Corsten,Into the Dark (feat. Howard Jones),-,55,2,,,,
56,up,Illenium,Ashes To Ashes 004 (DJ Mix),63,3,69,,,,
57,-,Loud Luxury,"Songs You've Been Asking For, Vol. 3 (DJ Mix)",-,57,5,,,,
58,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,171,73,2021-01-24,73,2021-01-24
59,-,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",-,6,42,,,,
60,down,The Chainsmokers,No Hard Feelings - EP,15,1,12,,,,
61,-,Various Artists,EDM Revolution 2018: Best Anthems for Party & Clubbing,-,61,1,,,,
62,down,Anyma,Genesys,43,5,25,,,,
63,down,Max Oazo,Turn Off the Lights - EP,10,10,2,,,,
64,-,James Blake,James Blake,-,53,8,,,,
65,-,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",-,65,1,,,,
66,-,서이브,마라탕후루,-,27,6,,,,
67,-,MRAK,The Pledge - EP,-,58,3,,,,
68,up,SABAI,North Star,99,68,3,,,,
69,-,Odetari,XIII SORROWS,-,11,14,,,,
70,-,Meduza,Introducing MEDUZA - EP,-,37,11,,,,
71,down,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",44,4,96,,,,
72,up,Sultan + Shepard,"Endless, Dawn",76,5,16,,,,
73,down,Armin van Buuren,Asot 1181 - A State of Trance Episode 1181 (DJ Mix),48,32,3,,,,
74,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 867 - Future Sound of Egypt Episode 867,-,74,1,,,,
75,down,deadmau5,some ep - EP,41,41,2,,,,
76,-,Kean Farrar,Public Possession 041: Kean Farrar (DJ Mix),-,76,1,,,,
77,down,Jonas Saalbach,Perspective,34,34,2,,,,
78,up,Brutalismus 3000,GOODBYE SALÒ - EP,89,78,2,,,,
79,down,Jonas Blue,Blue,50,11,51,,,,
80,down,Paris Hilton,Summertime Sounds 2024 (DJ Mix),27,3,4,,,,
81,down,Martin Garrix,Sentio,77,2,83,,,,
82,-,COBRAH,SUCCUBUS XXXTENDED - EP,-,82,1,,,,
83,-,DubVision,Another World,-,83,1,,,,
84,down,Kygo,Cloud Nine,68,6,157,,,,
85,-,Eli Brown & HI-LO,"Eli Brown b2b HI-LO at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,31,3,,,,
86,-,Tiësto,A Town Called Paradise,-,27,37,,,,
87,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,7,20,,,,
88,-,Paula Abdul,Forever Your Girl,-,34,10,,,,
89,-,Brennan Heart,Midifilez (CD Versions),-,89,1,,,,
90,-,KREAM,LIQUID : LAB Radio 001 (DJ Mix),-,90,1,,,,
91,-,Gorgon City,Reverie,-,91,1,,,,
92,-,OMEGA X,iykyk - EP,-,4,4,,,,
93,down,Various Artists,NCS: The Best of 2017,49,6,148,,,,
94,-,Various Artists,Super Eurobeat Presents Initial D First Stage Selection,-,8,129,,,,
95,-,David Guetta,Listen,-,17,50,,,,
96,down,Fred V,Fred V: Workout Mix (DJ Mix),62,62,2,,,,
97,-,Above & Beyond,We Are All We Need,-,34,10,,,,
98,-,Will Sparks,Another Land,-,64,2,,,,
99,-,Forester,Moonlight,-,7,6,,,,
100,-,"Alan Walker, Peder Elias & Putri Ariani",Who I Am EP,-,1,16,,,,
