Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
83,-,Rory Gallagher,Rory Gallagher (Remastered 2017),-,4,40,,,,
84,-,Albert King,I Wanna Get Funky (Remastered),-,5,27,,,,
85,-,Freddie King,Let's Hide Away and Dance Away,-,8,38,,,,
86,-,B.B. King,Gold,-,3,71,,,,
87,up,Robert Cray,Strong Persuader,97,3,87,,,,
88,-,ライ・クーダー,Boomer's Story,-,18,13,,,,
89,-,Robert Cray,That's What I Heard,-,7,26,,,,
90,-,Walter Trout,Blues for the Modern Daze,-,51,6,,,,
91,-,John Mayall,A Special Life,-,25,7,,,,
92,down,Junior Wells,It's My Life Baby,54,54,2,,,,
93,-,Harmonica Blues Band,Blues Harmonica,-,31,12,,,,
94,-,Buddy Guy,The Blues Is Alive and Well,-,5,102,,,,
95,-,Buster Benton,Blues & Trouble (1983-1985) [Blues Reference],-,7,19,,,,
96,down,Albert King & Stevie Ray Vaughan,In Session (Live),38,4,129,,,,
97,down,Andres Meza,Whisky Blues,26,3,36,,,,
98,-,Gary Moore,Blues Alive,-,9,17,,,,
99,-,B.B. King,BD Music Presents B.B. King,-,26,4,,,,
100,-,Soulmate,Give Love,-,1,77,,,,
