Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",55,21,81,,,,
79,-,Clarence Carter,Slip Away,-,11,32,,,,
80,down,Chicken Shack,I'd Rather Go Blind,38,14,154,,,,
81,down,No Blues featuring Tracy Bonham,Black Cadillac,70,52,3,,,,
82,-,Gary Moore,The Prophet,-,82,1,,,,
83,-,The Rolling Stones,Commit a Crime,-,36,23,,,,
84,up,Robert Cray,Smoking Gun,88,31,31,,,,
85,up,B.B. King,Lucille,90,11,40,,,,
86,-,Geoff Castellucci,Sixteen Tons,-,8,24,,,,
87,-,Ray Charles,Unchain My Heart,-,20,63,,,,
88,-,Seth James,Honky Tonkin’ (I Guess I Done Me Some),-,88,1,,,,
89,up,John Lee Hooker,Chill Out (Things Gonna Change),89,28,31,,,,
90,down,Brittany Howard,History Repeats,54,15,21,,,,
91,-,Albert Cummings,Lonely Bed,-,48,6,,,,
92,down,"Arthur ""Big Boy"" Crudup",That's All Right,78,25,52,,,,
93,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,57,11,,,,
94,-,Gary Moore,Oh Pretty Woman,-,35,17,,,,
95,up,Etta James,Anything To Say You're Mine,96,36,38,,,,
96,down,Billie Holiday,I Thought About You,65,53,5,,,,
97,-,Buddy Guy,"Damn Right, I've Got the Blues",-,22,31,,,,
98,down,Robert Finley,Nobody Wants To Be Lonely,73,33,14,,,,
99,-,Tinsley Ellis,Windowpane,-,99,1,,,,
100,-,Tommie Harris & R&B Caravan,Alabama Hambone (feat. Kai Strauss),-,100,1,,,,
