Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,13,3,,,,
35,-,Ane Brun,Both Sides Now,-,35,1,,,,
36,down,Sabrina Carpenter,Espresso,16,4,11,,,,
37,-,Lucky Daye,Blame (feat. Teddy Swims),-,37,1,,,,
38,-,Quad City DJ's,Space Jam (Jay Pryor Remix) [Radio Mix],-,38,1,,,,
39,-,Lady Gaga,Always Remember Us This Way,-,5,70,98,2019-10-13,90,2019-11-17
40,-,All Them Witches,Workhorse,-,40,1,,,,
41,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),52,1,49,,,,
42,-,Hozier,Too Sweet,-,2,3,,,,
43,down,Sabrina Carpenter,Please Please Please,23,5,3,,,,
44,-,Chappell Roan,"Good Luck, Babe!",-,44,1,,,,
45,down,Benjamin Ingrosso,Look Who's Laughing Now,1,1,3,,,,
46,down,Mark Ambor,Belong Together,33,12,5,,,,
47,-,Omar Rudberg,Talk,-,47,1,,,,
48,-,Kygo,Happy Birthday (feat. John Legend),-,30,16,,,,
49,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,20,5,,,,
50,-,P!nk,TRUSTFALL,-,4,28,,,,
51,-,Jan Eggum,Sommerdag,-,51,1,,,,
52,-,Metallica,Nothing Else Matters,-,48,5,,,,
53,-,Hafiz muhammad Ayaz,Quran Pak Nazam,-,53,1,,,,
54,-,Grandiosa,En Bit Til (feat. Mathea Nicolaisen & Kapteinen) [Radio Edit],-,54,1,,,,
55,-,Gabrielle,5 Fine Frøkner,-,26,5,,,,
56,-,Hannah Laing,I Need It More,-,56,1,,,,
57,-,Ghost,The Future Is a Foreign Land,-,57,1,,,,
58,-,Gyllene Tider,Sommartider,-,58,2,,,,
59,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,59,1,,,,
60,-,A*S*Y*S & Avis Vox,Body Mind & Soul,-,60,1,,,,
61,-,"House of Evo, Casa Di & Steve Terrell",Hawk Tuah (Jersey Club Remix),-,61,1,,,,
62,-,"Marius Neset, Leif Ove Andsnes, Louisa Tuck & Ingrid Neset","Who We Are, Pt. 1: Beginning",-,62,1,,,,
63,-,Sissel,Se Ilden Lyse,-,18,14,,,,
64,-,LISA,Rockstar (Sped Up),-,64,1,,,,
65,-,Stefflon Don,Dilemma (feat. Sidhu Moose Wala),-,65,1,,,,
66,-,Åge Aleksandersen,Levva Livet,-,43,4,,,,
67,-,Whey Jennings,10 Day Run,-,67,1,,,,
68,-,LISA,Rockstar (Slowed Down),-,68,1,,,,
69,-,Madism & SMACK,Ooh La La,-,69,1,,,,
70,-,Peppe Citarella & Yas Cepeda,Belo Horizonti,-,70,1,,,,
71,-,Vanilla Ice,Ice Ice Baby,-,71,1,,,,
72,-,Arthur Stulien,I Hope You Dance,-,72,1,,,,
73,-,Sunnan,My Love For You,-,73,1,,,,
74,-,Jura Soundsystem,Linn Fun (Good Block Remix),-,74,1,,,,
75,-,LISA,Rockstar (Extended),-,75,1,,,,
76,-,Sugaray Rayford,Run For Cover,-,76,1,,,,
77,-,Sam Smith & Kim Petras,Unholy,-,5,21,,,,
78,-,CATTY,I Wish I Gave You Hell,-,78,1,,,,
79,-,Playing for Change,Stand by Me,-,79,1,,,,
80,-,Trævis Fjått,Øyfjell Steez,-,80,1,,,,
81,up,Vassendgutane,Granada,87,37,4,,,,
82,-,Copy Paste,I Like to Move It (Kyanu Remix),-,82,1,,,,
83,-,Transformation Worship & Todd Dulaney,Overflow (Live),-,83,1,,,,
84,-,Dark Academia & Brown Eyed Girl,Without Me (slowed + reverb),-,84,1,,,,
85,-,Sugaray Rayford,Stuck Between,-,85,1,,,,
86,-,Matthew West,18 Summers,-,86,1,,,,
87,-,Limbonic Art,The Wrath of Storms,-,87,1,,,,
88,-,Def Leppard,Photograph (Live),-,88,1,,,,
89,-,"JOSS, AZËE & Elise Painchaud",Jungle,-,89,1,,,,
90,-,Cordelia,Little Life,-,90,1,,,,
91,-,Amaarae,sweeeet,-,91,1,,,,
92,-,Factor B,A Gift to the Earth,-,92,1,,,,
93,-,WALK THE MOON,Shut Up and Dance,-,43,8,,,,
94,-,Def Leppard,Another Hit and Run (Live),-,94,1,,,,
95,-,Beth Hart,You Still Got Me,-,95,1,,,,
96,-,Limbonic Art,Consigned To the Flames,-,96,1,,,,
97,-,Shaun Labelle,"Your Love Kept Calling My Name (feat. Maysa, Stokley, Jeff Lorber, Patrick Lamb & Maurizio Metalli)",-,97,1,,,,
98,-,Radikal Guru & Jman,Power Hungry,-,98,1,,,,
99,-,Marcel de Van,Cosmic Dance,-,99,1,,,,
100,-,Def Leppard,Rock Brigade (Live),-,100,1,,,,
