Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Franky Wah & Nihil Young,How It Feels (feat. Lauren L'aimant),-,58,1,,,,
59,-,ATRIP,Rainbow,-,59,1,,,,
60,-,1-800 GIRLS,How I Feel,-,60,1,,,,
61,-,Noizu,Summer 91 (Looking Back) (Acoustic),-,61,1,,,,
62,-,Halogenix,Independent,-,62,1,,,,
63,-,Sultan + Shepard & Panama,Falling Behind (Otherwish Remix),-,63,1,,,,
64,-,Netsky,The Whistle Song (feat. Dynamite MC),-,64,1,,,,
65,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),19,5,5,,,,
66,-,Noizu,Summer 91 (Looking Back) (220 KID Remix),-,66,1,,,,
67,-,Eprom,Trust,-,67,1,,,,
68,-,Fka Mash & Biishop,In The Crowd,-,68,1,,,,
69,-,Waypoint,Running,-,69,1,,,,
70,-,The Black Dog,In a Place Like This,-,70,1,,,,
71,-,ZERB,Mwaki,-,10,7,,,,
72,-,The Black Dog,She Never Wrote Back,-,72,1,,,,
73,-,Sole Sole,Summer Love,-,73,1,,,,
74,-,snctm. & jamesjamesjames,omokage.,-,74,1,,,,
75,-,Gryffin,You Were Loved (feat. OneRepublic) [Acoustic],-,32,2,,,,
76,-,"Feestteam, DJ Maurice & Barry Fest",Shirt Uit & Zwaaien (Barry Fest Remix),-,76,1,,,,
77,-,Weekend Wonders,She's So High (feat. Mingue) [Extended Mix],-,77,1,,,,
78,-,David Guetta & OneRepublic,I Don't Wanna Wait (Acoustic),-,78,1,,,,
79,-,The Knocks & Dolores Forever,LOVER,-,79,1,,,,
80,-,Olly James & Trey Pearce,God Is the DJ,-,80,1,,,,
81,-,twocolors & Roe Byrne,Stereo,-,81,1,,,,
82,-,Triplo Max & Moonlight,Gangsta's Paradise,-,82,1,,,,
83,-,Deladap,Shake It Up,-,83,1,,,,
84,-,Asgard,Created,-,84,1,,,,
85,-,Porter Robinson,Cheerleader,-,85,1,,,,
86,-,Asgard,Light in the Depths,-,86,1,,,,
87,-,Antinomy & Asgard,Tree of Souls,-,87,1,,,,
88,-,Trinidadian Deep,Erotic Tonic,-,88,1,,,,
89,-,Marc Rebillet,You Were There,-,89,1,,,,
90,-,Boris Brejcha,Take It Smart,-,90,1,,,,
91,-,Asgard,Shadows of Light,-,91,1,,,,
92,-,Sunlike Brothers & Micano,Say It Right (Sped Up),-,92,1,,,,
93,-,Chaos In The CBD,Club Miyako,-,93,1,,,,
94,-,Ace of Base,Beautiful Life (Mike Ross Definitive Radio Mix),-,94,1,,,,
95,-,Chaos In The CBD & Lee Pearson Jr Collective,It's up to Me (feat. K LaDawn & Joe Armon-Jones) [Instrumental],-,95,1,,,,
96,-,4 Strings & Susanne Teutenberg,All Through the Night (Extended Mix),-,96,1,,,,
97,-,TroyBoi,Reload Dat,-,97,1,,,,
98,-,Alex Sosa,Grid Groove,-,98,1,,,,
99,-,Baauer,Harlem Shake,-,31,38,,,,
100,-,Bruno from Ibiza,Boracay,-,100,1,,,,
