Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,down,Sineself,Don't Worry (feat. FANG),79,64,14,,,,
84,-,Finding Hope,Love,-,48,11,,,,
85,down,Kyary Pamyu Pamyu,Ponponpon,13,1,26,,,,
86,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,9,24,,,,
87,-,Die Antwoord,Ugly Boy,-,87,1,,,,
88,down,Cashmere Cat,Adore (feat. Ariana Grande),80,51,14,,,,
89,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,23,21,,,,
90,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],52,33,26,,,,
91,up,NEFFEX,Destiny,93,30,9,,,,
92,down,Breakbot,Baby I'm Yours (feat. Irfane),75,51,17,,,,
93,down,DCNXTR,Summer Rain,81,76,9,,,,
94,down,X0809,Ho,82,79,7,,,,
95,down,V.R.P,ปาว ปาว (Shout),83,63,7,,,,
96,-,ADOY,Grace,-,63,5,,,,
97,down,David Guetta,Sexy Bitch (feat. Akon),84,84,3,,,,
98,down,Marian Hill,Got It,85,22,5,,,,
99,-,FKJ,Skyline,-,73,1,,,,
100,down,Monkey Disco Boy,Forever Young (feat. Boom Boom Cash),76,69,13,,,,
