Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Himesh Reshammiya,Aajaa (feat. Shannon K),38,10,2,,,,
30,-,Niketbluez,Aye Mere Humsafar,-,19,12,,,,
31,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,27,1,94,,,,
32,up,Devika,Tujhse Naraaz Nahin,77,1,70,,,,
33,down,Saira Naseem,Dafli Valay Dafli Baja,31,3,8,,,,
34,down,Abdul Hafiz,Chahat ki ye Guzarish hai,30,10,2,,,,
35,-,Anwar Rafi,Hai Zindagi Se Behtar,-,4,16,,,,
36,down,Junaid,Woh Kaun Thi,3,3,38,,,,
37,-,Jadida,Mere Hathon Mein,-,37,4,,,,
38,-,Falguni Pathak,Na Russia Na Japan Ki,-,38,1,,,,
39,-,Karan Raut,Bhuri Bhuri Jaanu,-,7,2,,,,
40,-,Akashi,O Meri Jaan O Meri Jaan (Original),-,40,1,,,,
41,down,Mohammed Rafi,"Maan Mera Ahsaan Are Nadaan Ke Maine, From ''Aan''",36,11,8,,,,
42,down,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),23,16,34,,,,
43,up,DCS,Tenu Kaul Ke,62,20,31,,,,
44,up,Silinder Pardesi,Yeh Mana Meri Jaan,82,8,73,,,,
45,-,Maratab Ali,Sheesha Ho Ya Dil,-,32,15,,,,
46,-,Asha Bhosle,"O Naag Kahi Jaa Basiyo Re, From ''Naag Panchami''",-,46,4,,,,
47,-,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,-,13,32,,,,
48,down,Som na lata,Som na Lata,34,9,29,,,,
49,up,Hunterz,Releh,55,49,6,,,,
50,down,Atif Aslam,Chale To Kat Hi Jayega,33,19,17,,,,
51,up,Alka Yagnik & Shaan,Shala La Baby,86,51,4,,,,
52,down,Asha Bhosle,"Darde Mohabbat Darde Judai, From ''Watan''",48,48,5,,,,
53,-,Omar,Ramta Jogi,-,13,40,,,,
54,-,Lata Mangeshkar & Mohammad Rafi,Mujhe Kitna Pyaar Hai,-,4,10,,,,
55,-,Ashni Matadin,Jawan Hai Mohabbat,-,23,9,,,,
56,down,Jayharsh Panchal,Nazm Nazm,47,1,94,,,,
57,up,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),88,5,9,,,,
58,-,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",-,2,57,,,,
59,-,"Shamshad Begum, Chitalkar & C. Ramchandra","Mere Piya Gaye Rangoon (From ""Patanga"")",-,4,11,,,,
60,-,Bombay Vikings,Hawa Mein Udati Jaaye,-,2,69,,,,
61,-,RDB,"Gora Gora Rang (feat. Manjeet Singh, Singh MC & E=MC)",-,61,2,,,,
62,-,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),-,2,18,,,,
63,-,Himesh Reshammiya,Terre Pyaar Mein,-,16,2,,,,
64,-,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",-,37,8,,,,
65,down,Mehboob Chauhan,Dil Ke Jharoke Mein,24,4,34,,,,
66,-,Shrey Singhal,Dangerous,-,46,6,,,,
67,-,Caliche,Dekho Tum Jidhar,-,67,1,,,,
68,-,Lata Mangeshkar,Yeh Munh Aur Daal Masoor Ki (From ''Baarish''),-,10,4,,,,
69,-,Akthar Kurashi,Mujhe Aap Ne Bulaya,-,17,5,,,,
70,-,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),-,2,2,,,,
71,down,Ayesha Akbar,Tu Shah E Khubaan,60,6,56,,,,
72,-,Rishi Rich,Nahin Tere Jeha Hor Disda (feat. Javeed Bashir),-,69,2,,,,
73,up,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",79,15,18,,,,
74,down,Abhijeet Bhattacharya & Alka Yagnik,Mushkil Hai,68,65,5,,,,
75,down,Jai Matt & Dr. Srimix,Aankhein Khuli,51,8,6,,,,
76,down,Mukesh,"Jeena Yahan Marna Yahan (From ""Mera Naam Joker"")",2,1,7,,,,
77,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,37,,,,
78,-,Mohammed Rafi,"Nirdhan Kaa Ghar Lutane Vaalo Insaan Bano, From ''Baiju Bawra''",-,28,1,,,,
79,up,Fozia Soomro,Bechain Nazar Betaab Jigar,84,76,4,,,,
80,-,Anakhi,One Nation (feat. Niki Louise),-,14,14,,,,
81,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,38,,,,
82,-,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,-,35,2,,,,
83,down,Shaun,Neat Challni,67,41,27,,,,
84,-,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),-,3,7,,,,
85,-,Soni Pabla,Gal Dil de Ft Raja Wilco,-,53,5,,,,
86,-,Anup Jalota,Mann Tera Paawan,-,6,15,,,,
87,up,Beat Factory,Chakra Dub,90,68,14,,,,
88,-,Fikru Ab,Tenagera,-,88,1,,,,
89,down,Alka Yagnik & Sonu Nigam,Allah Kare Dil Na Lage,74,28,2,,,,
90,down,Harbhajan Talwar,Ranjhana,83,26,24,,,,
91,-,Lata Mangeshkar,Dua Kar Gham-E-Dil (From ''Anarkali''),-,11,13,,,,
92,up,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,99,46,3,,,,
93,-,Kumar Sanu,Ruk Ja O Dil Deewane,-,17,37,,,,
94,-,Rayen Kalpoe,Pyaar Kiya to Darna Kya,-,22,2,,,,
95,-,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),-,40,14,,,,
96,-,Saimum Shilpigosthi,Tik Tik Tik Tik,-,27,1,,,,
97,-,Pepe Habichuela,Al Aire,-,14,2,,,,
98,-,Aashish M. Choudhary,Ikde Chale Mi Tikde Chale Gurjar Mp68 - Idhar Chala Mai Udhar Chala,-,82,1,,,,
99,-,"George Brooks, Aashish Khan, Zakir Hussain, Jack Perla, Dave Belove & David Rokeach",In the Grotto,-,96,2,,,,
100,-,Owais Raza Qadri,Rukh Se Parda Hata Do,-,46,2,,,,
